Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wattberg,51.4867,9.32361,1,1,2006,0,0,0,Berg: Wattberg,178,Black,S+N,353,1e25
W,Unterstand Wilhelm-Koch-Hütte nordwestlich von Hofgeismar,51.5185,9.34327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Ahlberg,51.45,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlfredshÃ¶he,51.5667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alt Marienburg,51.55,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altdorpsen,51.5667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhasungen,51.3333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auenhausen,51.65,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beberbeck,51.5333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenhausen,51.3333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34434 Borgentreich,51.5667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borgholz,51.6167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34479 Breuna,51.4167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghasungen,51.3333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hne,51.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalhausen,51.6167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalheim,51.4833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daseburg,51.5167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deisel,51.6,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinkelburg,51.5333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drankhausen,51.6167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnberg,51.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ssel,51.5167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EberschÃ¼tz,51.55,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eddessen,51.6,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlen,51.3167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehringen,51.3833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eissen,51.5667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmarshausen,51.3333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Escheberg,51.4,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34314 Espenau,51.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,51.4167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsaue,51.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsdorf,51.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,51.5667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,51.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frommershausen,51.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenwald,51.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gesundbrunnen,51.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GottsbÃ¼ren,51.6,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34393 Grebenstein,51.45,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimelsheim,51.4667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸeneder,51.55,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaarbrÃ¼ck,51.6167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainholz,51.65,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haueda,51.4833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckershausen,51.3667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegge,51.6333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlinghausen,51.4667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herstelle,51.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34369 Hofgeismar,51.4833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenborn,51.4167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenkirchen,51.4,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwepel,51.5333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hombressen,51.5,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34376 Immenhausen,51.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jakobsberg,51.6333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34379 Kalden,51.4167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalenberg,51.4667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsdorf,51.4833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34385 Karlshafen,51.6333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelze,51.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rbecke,51.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,51.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamerden,51.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,51.6,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34396 Liebenau,51.4833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tgeneder,51.5333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manrode,51.5833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariendorf,51.45,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meimbressen,51.4,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menne,51.5167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muddenhagen,51.55,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchehof,51.3833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natingen,51.6333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natzungen,51.6167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Kalenberg,51.45,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelsungen,51.4,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlistingen,51.45,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeiser,51.4667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedervellmar,51.35,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesen,51.6167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothfelden,51.35,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberelsungen,51.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlistingen,51.45,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermeiser,51.4333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervellmar,51.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelshausen,51.3167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,51.5,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckelsheim,51.6,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinenhof,51.35,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinenthal,51.3333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rangen,51.3833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,51.5333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶da,51.4167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggenthal,51.65,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenditmold,51.3333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothwesten,51.3833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶sebeck,51.5167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,51.4333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenkhausen,51.6,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferberg,51.3833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neberg,51.5167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieberhausen,51.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sielen,51.55,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,51.3667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stammen,51.5667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tietelsen,51.65,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34388 Trendelburg,51.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,51.4667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34246 Vellmar,51.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34414 Warburg,51.5,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimar,51.3667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigenhasungen,51.3333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westuffeln,51.4333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettesingen,51.45,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willegassen,51.6,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormeln,51.4667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lmersen,51.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgassen,51.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34289 Zierenberg,51.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwergen,51.4833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ÃœbelngÃ¶nne,51.5,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dinghausen,51.3833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Bärenberg,51.3533,9.26778,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Essigberg,51.315,9.34722,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Dörnberg,51.355,9.34806,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Heuberg,51.5208,9.34944,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Herkules,51.3164,9.39278,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Hüttenberg,51.3131,9.39528,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Großer Gudenberg,51.3667,9.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Kleiner Gudenberg,51.3697,9.26611,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Großer Schreckenberg,51.3781,9.30833,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Kleiner Schreckenberg,51.3836,9.3165,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Schartenberg,51.3922,9.31111,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Elfbuchen,51.3303,9.39333,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Großer Steinhaufen,51.315,9.36139,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Rosenberg,51.3303,9.26889,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Kloster Hasungen,51.3233,9.26889,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Helfenstein,51.3622,9.34861,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Hohlestein,51.3508,9.36389,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Großer Auskopf,51.3283,9.34028,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Igelsburg,51.3358,9.36861,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Häuschenberg,51.3897,9.51333,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Wattberg,51.4867,9.32361,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Malsburg,51.4108,9.26028,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Kleiner Dörnberg,51.365,9.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rohrberg,51.3417,9.27389,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Seilerberg,51.3147,9.325,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Hühnerberg,51.3358,9.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
