Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,College Mountain-Carrick Knob/Round Top,39.683,-77.397,1,1,2006,0,0,0,Berg: College Mountain-Carrick Knob/Round Top,178,Black,S+N,519,1e25
W,Devil's Racecourse Shelter Washington MD,39.6719,-77.5247,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,451,1e25
W,Antietam Shelter Franklin PA,39.7939,-77.4831,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,271,1e25
W,Deer Lick Shelters Franklin PA,39.7661,-77.4853,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,432,1e25
W,Ensign Cowall Shelter Washington MD,39.6278,-77.5581,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,435,1e25
W,Tumbling Run Shelters Franklin PA,39.805,-77.4783,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,341,1e25
W,USA- Altogether (subdivision),39.6194,-77.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Appolds,39.6272,-77.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barlow,39.7553,-77.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baugher Woods,39.5692,-77.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beartown,39.745,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellemere Estates,39.6292,-77.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biesecker Gap,39.7875,-77.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Horse Tavern,39.8189,-77.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackberry Hills,39.7036,-77.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain,39.7058,-77.5297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Summit,39.7242,-77.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blueberry Heights,39.645,-77.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bollinger Heights,39.705,-77.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeport,39.6792,-77.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Store (historical),39.6719,-77.4992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville,39.6844,-77.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bruceville,39.6097,-77.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista Springs,39.7319,-77.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buhrman,39.5639,-77.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullock,39.6675,-77.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll Valley,39.7492,-77.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll View,39.6264,-77.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,39.7108,-77.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Furnace,39.5792,-77.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Heights (subdivision),39.6375,-77.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catoctin Highlands (subdivision),39.6331,-77.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cavetown,39.6442,-77.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charmian,39.7428,-77.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffton Estates,39.5583,-77.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Heights (subdivision),39.6292,-77.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Oaks (subdivision),39.5361,-77.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Squire Estates,39.6822,-77.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covered Bridge Estates,39.5319,-77.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crabster (historical),39.6397,-77.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creagerstown,39.5772,-77.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cress,39.7356,-77.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crouse Mill,39.6169,-77.2053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Detour,39.6039,-77.2683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devilbiss Estates,39.5964,-77.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devon Farms,39.5078,-77.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dinterman,39.6319,-77.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Distant View,39.6611,-77.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastland Hills,39.7486,-77.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont,39.6781,-77.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldridge,39.5889,-77.5514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmit Ridge,39.7067,-77.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmitsburg,39.7044,-77.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emmitsburg Junction,39.6081,-77.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eyeler (historical),39.6861,-77.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,39.7872,-77.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairhaven,39.5397,-77.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairplay,39.7422,-77.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,39.7997,-77.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Feesersburg,39.5933,-77.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks,39.5489,-77.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks Estates,39.5542,-77.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flint,39.6578,-77.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Dale,39.7403,-77.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fourpoints,39.6717,-77.2994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Hill,39.8122,-77.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxville,39.6364,-77.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fraley Acres,39.5858,-77.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Free Farms,39.5917,-77.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friends Creek,39.7144,-77.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,39.6622,-77.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield,39.6039,-77.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gateway (subdivision),39.6125,-77.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade Creek,39.5194,-77.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladhill,39.7517,-77.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glass,39.6667,-77.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Forney,39.7714,-77.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Hill,39.56,-77.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graceham,39.6142,-77.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenmount,39.7642,-77.2739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greensburg,39.6797,-77.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hammer Hall,39.8394,-77.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony Hill,39.5069,-77.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harney,39.7139,-77.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harney Venture Estates,39.7069,-77.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haughs Hideway,39.5972,-77.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heatherview,39.5083,-77.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfield,39.7181,-77.4814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highfield Cascade,39.7172,-77.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Farms,39.6139,-77.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Woods,39.6097,-77.5422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands of Monroe,39.5458,-77.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopkins Ridge,39.635,-77.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt Club Acres,39.5611,-77.3656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunting Creek Acres,39.6097,-77.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyser Estates,39.6961,-77.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron Springs,39.7756,-77.3969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacks Mountain,39.7544,-77.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jimtown,39.5992,-77.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones,39.6597,-77.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jugtown,39.6125,-77.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- June Acres,39.6106,-77.5117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kesselring,39.5861,-77.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keymar,39.5994,-77.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keysville,39.6339,-77.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knowles,39.5953,-77.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoxlyn,39.8308,-77.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Koblan,39.5642,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ladiesburg,39.5764,-77.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamberts Acres,39.5472,-77.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larvadale Estates,39.5189,-77.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurelcrest,39.5214,-77.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Le Gore,39.5542,-77.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leisure Mountain,39.6053,-77.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisdale Estates,39.525,-77.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewistown,39.5375,-77.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove,39.5689,-77.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longs (historical),39.6753,-77.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Eden,39.5319,-77.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Valley,39.7156,-77.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loys,39.6064,-77.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mairs Mill,39.7136,-77.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manahan Ranch Estates,39.6689,-77.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maria Furnace,39.775,-77.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshall,39.815,-77.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McIntyre Estates,39.6167,-77.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeting House Overlook,39.5464,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Creek Estates,39.5778,-77.5378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleburg,39.5939,-77.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlepoint,39.5631,-77.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midvale,39.7225,-77.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mills Manor,39.5325,-77.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monocacy Meadows,39.5256,-77.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey,39.7381,-77.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Motters,39.6589,-77.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,39.8033,-77.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Prospect Estates,39.5486,-77.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountaindale,39.5194,-77.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mozinger,39.6853,-77.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Midway,39.5669,-77.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northgate (subdivision),39.7097,-77.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nunnery,39.79,-77.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Forge,39.7944,-77.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orrtanna,39.845,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer (historical),39.6975,-77.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Mar,39.7203,-77.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pen Mar Park,39.7178,-77.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pennersville,39.7267,-77.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phylpres,39.6083,-77.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley,39.6364,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pondsville,39.6206,-77.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Knob,39.6092,-77.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quarry View,39.5578,-77.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ram,39.8514,-77.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeview,39.6497,-77.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ringgold,39.7094,-77.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rising Sun,39.6772,-77.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roadside,39.7633,-77.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Ridge,39.605,-77.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Ridge Estates,39.6075,-77.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roddy (historical),39.6406,-77.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Top,39.7958,-77.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rouzerville,39.7367,-77.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowland Hill,39.7139,-77.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sabillasville,39.7,-77.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Anthony,39.6764,-77.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Run Estates,39.5567,-77.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedgwick,39.7939,-77.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shamrock Acres,39.6811,-77.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shanks Mill,39.7258,-77.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharrer Heights,39.5742,-77.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharretts (historical),39.6144,-77.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shockeys (historical),39.7089,-77.5361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sidmar,39.5533,-77.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silo Hill (subdivision),39.7042,-77.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simpsons Mill,39.5842,-77.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smeltzer,39.615,-77.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithbrook Acres,39.6433,-77.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithsburg,39.6547,-77.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snowden,39.6603,-77.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Mountain,39.8464,-77.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staubs Thurmont Acres,39.6381,-77.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Manor,39.5583,-77.2456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonehurst,39.7136,-77.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonemyer Manor,39.705,-77.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stouter,39.7189,-77.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stovers,39.52,-77.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stull,39.5611,-77.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunday,39.5833,-77.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Acres,39.5308,-77.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiger,39.5503,-77.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tartown,39.8228,-77.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornbrook,39.6597,-77.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmont,39.6236,-77.4111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmont Overlook,39.6089,-77.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurmont West (subdivision),39.6336,-77.4161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tomstown,39.7928,-77.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutville,39.5533,-77.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troxel,39.7064,-77.3361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Utica,39.5258,-77.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Utica Mills Estates,39.5292,-77.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vicmyer Vista,39.605,-77.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia Mills,39.8028,-77.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walden Farms,39.5989,-77.2117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayne Heights,39.7436,-77.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesboro,39.7558,-77.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whispering Pines,39.6342,-77.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williar,39.5083,-77.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wivell Estates,39.6689,-77.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfs Den,39.5733,-77.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfsville,39.5742,-77.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Heights,39.6906,-77.2856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodsboro,39.5331,-77.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ziegler Estates,39.5256,-77.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zora,39.7308,-77.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buzzard Peak,39.816,-77.47,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Snowy Mountain,39.834,-77.494,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,College Mountain-Carrick Knob/Round Top,39.683,-77.397,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
