Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slettinden,69.4333,18.8084,1,1,2006,0,0,0,Berg: Slettinden,178,Black,S+N,1115,1e25
W,N- AursfjordgÃ¥rd,69.3,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakke,69.5667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rkli,69.2667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eliasnes,69.3167,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fredheim,69.3,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HamnvÃ¥gnes,69.3333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamran,69.3667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,69.45,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerkevik,69.3167,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerrvika,69.35,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kraksletta,69.5167,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kuberg,69.6,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakseid,69.2833,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lanes,69.3333,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsenga,69.5667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Malangseidet,69.4,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mestevik,69.3333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Middagsnes,69.4167,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,69.35,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordbyneset,69.3333,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordeng,69.4,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfjordbotn,69.2833,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,69.3833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbakken,69.4833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvika,69.5333,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skogeng,69.3,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttnes,69.5833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stabben,69.3833,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storli,69.2667,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stornes,69.4667,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StÃ¥lvikbotn,69.3,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Suppelva,69.4,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸relvmo,69.2667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tisnes,69.6,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikran,69.55,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.5833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollstad,69.5333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bentsjordtinden,69.5119,18.6187,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Breidfjellet,69.4694,18.7612,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Middagstinden,69.5006,18.7031,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Slettinden,69.4333,18.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
