Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dychtau,43.0505,43.1346,1,1,2006,0,0,0,Berg: Dychtau,178,Black,S+N,5204,1e25
W,Camp Bezengi,43.111,43.1475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,GE- Ch'azhashi,42.9075,43.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Chvibiani,42.9167,43.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Khalde,42.9467,42.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Koruldashi,42.9183,43.1439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Murkmeli,42.9167,43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tsena,42.8789,43.1519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zeskho,42.8919,43.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zhibiani,42.9142,43.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dychtau,43.0505,43.1346,1,1,2006,0,0,0,Berg,178,Black,S+N,5204,1e25
W,Koshtan,43.0504,43.2119,1,1,2006,0,0,0,Berg,178,Black,S+N,5151,1e25
W,Misses Tau,43.0696,43.1324,1,1,2006,0,0,0,Berg,178,Black,S+N,4427,1e25
W,Lyalver,43.0713,43.0158,1,1,2006,0,0,0,Berg,178,Black,S+N,4355,1e25
W,Shkhara (Ostgipfel),42.9992,43.1114,1,1,2006,0,0,0,Berg,178,Black,S+N,5201,1e25
W,Peak Semionov,43.0516,43.0971,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Pik Sumanovskogo,43.0477,43.1134,1,1,2006,0,0,0,Berg,178,Black,S+N,4054,1e25
W,Pik Warsaw,43.0266,43.1219,1,1,2006,0,0,0,Berg,178,Black,S+N,3739,1e25
W,Pik Sella,43.0293,43.138,1,1,2006,0,0,0,Berg,178,Black,S+N,4370,1e25
W,Pik Dykhniauz,43.0186,43.1435,1,1,2006,0,0,0,Berg,178,Black,S+N,4371,1e25
W,Bashkhauzbashi,43.0331,43.1453,1,1,2006,0,0,0,Berg,178,Black,S+N,4471,1e25
W,Shkhara (Westgipfel),42.9985,43.0907,1,1,2006,0,0,0,Berg,178,Black,S+N,5057,1e25
W,Shkhara (Mittelgipfel),42.9986,43.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,5068,1e25
W,Pik Shota Rustaveli,43.0089,43.0717,1,1,2006,0,0,0,Berg,178,Black,S+N,4960,1e25
W,Jangitau (Ostgipfel),43.0126,43.0709,1,1,2006,0,0,0,Berg,178,Black,S+N,5038,1e25
W,Jangitau (Westgipfel),43.0189,43.0517,1,1,2006,0,0,0,Berg,178,Black,S+N,5151,1e25
W,Pik Bezingi,43.0247,43.0446,1,1,2006,0,0,0,Berg,178,Black,S+N,5040,1e25
W,Katiuntau,43.0296,43.0349,1,1,2006,0,0,0,Berg,178,Black,S+N,4697,1e25
W,Gestola,43.0477,43.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,4859,1e25
W,Mirangulats,42.9851,43.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,4414,1e25
W,Pushkin,43.0497,43.1372,1,1,2006,0,0,0,Berg,178,Black,S+N,5100,1e25
W,Mizhirgi,43.0433,43.151,1,1,2006,0,0,0,Berg,178,Black,S+N,5025,1e25
W,Krumkol,43.041,43.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,4676,1e25
W,Pik Tikhonova,43.0483,43.2006,1,1,2006,0,0,0,Berg,178,Black,S+N,4670,1e25
W,Borovikova,43.0459,43.1472,1,1,2006,0,0,0,Berg,178,Black,S+N,4888,1e25
