Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fox Peak,57.7608,-126.246,1,1,2006,0,0,0,Berg: Fox Peak,178,Black,S+N,2156,1e25
W,Warner Peak,57.6647,-126.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Mount Finlay,57.5889,-126.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Sifton SE3,57.8806,-126.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Mount Slocomb,57.8886,-126.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sifton Peak,57.9028,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Sifton SE16,57.7781,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Fox Peak,57.7608,-126.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Sifton SE14,57.7928,-126.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Sifton S13,57.7975,-126.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Sifton S11,57.8133,-126.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Sifton S9,57.8219,-126.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Sifton SE6,57.8564,-126.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Sifton SE8,57.8381,-126.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Ludwig SE20,57.8644,-126.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
