Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Radiant Peak,49.955,-116.423,1,1,2006,0,0,0,Berg: Radiant Peak,178,Black,S+N,2821,1e25
W,Hall Peak,49.9733,-116.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Sharks Head Tower,49.9628,-116.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Eagle Crest,49.9469,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Rowand,50.1167,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Mount Morigeau,50.11,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Findlay,50.0817,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Midge Peak,50.0533,-116.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Lees,50.045,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Clutterbuck,50.04,-116.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Mount Pambrun,50.1019,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Klahowya Mountain,49.9967,-116.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Radiant Peak,49.955,-116.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Saint Mary,49.935,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Nowitka Mountain,49.92,-116.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Bivouac Tower,49.9556,-116.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Totem Peak,49.865,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount Peechee,50.1133,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Duchess Peak,50.0247,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Mount St Mary,49.9433,-116.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Gill,49.8733,-116.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Irish Queen Mountain,49.8233,-116.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount Patrick,49.7942,-116.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Mount Manson,49.8172,-116.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Nowitka S5,49.8761,-116.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Skookumchuck Mountain,49.8436,-116.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Mount Alton,49.9164,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Rusty Ridge,49.9642,-116.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Hall S7,49.9175,-116.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Block Tower,49.9783,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Gill E1,49.8714,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Twomey,49.9539,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Hall S5,49.9264,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Hall S4,49.94,-116.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Hall S8,49.9039,-116.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Pambrun SW3,50.0808,-116.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Hall SE5,49.9325,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Hall S7,49.9158,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hall S8,49.9006,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,The Steeds I,50.0778,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,The Steeds II,50.0789,-116.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Gill NW3,49.8881,-116.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Gill W4,49.88,-116.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Gill SW4,49.8544,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Wall Tower,49.98,-116.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
