Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bradfield SE14,55.9789,-131.447,1,1,2006,0,0,0,Berg: Bradfield SE14,178,Black,S+N,768,1e25
W,Eagle Lake Cabin Wrangell,56.0603,-131.466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Anchor Pass Cabin,55.9714,-131.393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Plenty Cutthroat Cabin Ketchikan,55.8272,-131.45,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Reflection Lake Cabin Ketchikan,56.0114,-131.565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bell Island Hot Springs,55.9317,-131.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Annette S6,56.0947,-131.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Annette Peak,56.1497,-131.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Annette S11,56.0542,-131.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Annette S10,56.0667,-131.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Annette W6,56.1569,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Annette SW7,56.1114,-131.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Bradfield SE14,55.9789,-131.447,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Bradfield S17,55.9339,-131.518,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Bradfield SE15,55.9622,-131.459,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Bradfield Peak,56.0767,-131.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Bradfield SE8,56.0347,-131.494,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
