Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf,35.3633,-111.614,1,1,2006,0,0,0,Berg: Sugarloaf,178,Black,S+N,2829,1e25
W,USA- Cogdill Center,35.1858,-111.643,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Flagstaff,35.2114,-111.613,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elden Pueblo,35.2425,-111.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flagstaff,35.1981,-111.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Humphreys Peak,35.3464,-111.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3851,1e25
W,Mount Elden,35.2412,-111.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,O' Leary Peak,35.4017,-111.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Fremont Peak,35.3231,-111.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,Agassiz Peak,35.3258,-111.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Sugarloaf,35.3633,-111.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Doyle Peak,35.33,-111.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3493,1e25
W,Aubineau Peak,35.3553,-111.659,1,1,2006,0,0,0,Berg,178,Black,S+N,3608,1e25
