Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rhodes NE8,46.735,-114.726,1,1,2006,0,0,0,Berg: Rhodes NE8,178,Black,S+N,2244,1e25
W,USA- Cayuse Junction,46.5992,-114.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lolo Hot Springs,46.7278,-114.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powell Junction,46.5792,-114.718,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rhodes Peak,46.6749,-114.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Shale Mountain,46.7139,-114.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Admiral Peak,46.8114,-114.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Granite Peak,46.7156,-114.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Rhodes NE3,46.6969,-114.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Rhodes NE4,46.6944,-114.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Rhodes NE6,46.7125,-114.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Rhodes NE8,46.735,-114.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Pilot Knob,46.7264,-114.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Rocky Peak,46.7122,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
