Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Annapurna IV,28.5372,84.0839,1,1,2006,0,0,0,Berg: Annapurna IV,178,Black,S+N,7525,1e25
W,NEP- BÄkhri Kharka,28.3667,84.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- KhÄngsar,28.6833,83.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Manangbhot,28.6667,84.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Annapurna II,28.5347,84.125,1,1,2006,0,0,0,Berg,178,Black,S+N,7937,1e25
W,Annapurna III,28.5836,83.9919,1,1,2006,0,0,0,Berg,178,Black,S+N,7555,1e25
W,Annapurna IV,28.5372,84.0839,1,1,2006,0,0,0,Berg,178,Black,S+N,7525,1e25
W,Gandharva Chuli,28.5378,83.9625,1,1,2006,0,0,0,Berg,178,Black,S+N,6248,1e25
W,Gangapurna,28.6383,83.95,1,1,2006,0,0,0,Berg,178,Black,S+N,7455,1e25
W,Lamjung Himal,28.4894,84.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,6983,1e25
W,Pisang Peak,28.6467,84.1853,1,1,2006,0,0,0,Berg,178,Black,S+N,6091,1e25
W,Machapucharé,28.495,83.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,6997,1e25
