Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sumas SE3,48.8897,-122.207,1,1,2006,0,0,0,Berg: Sumas SE3,178,Black,S+N,888,1e25
W,CDN- Abbottsford,49.05,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Acme,48.7172,-122.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Agate Bay,48.7561,-122.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balford,48.9347,-122.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarville,48.8403,-122.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearbrook,48.9789,-122.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clipper,48.7603,-122.201,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Columbia,48.9672,-122.162,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Comar,48.7319,-122.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deming,48.8258,-122.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Everson,48.9203,-122.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goshen,48.8547,-122.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton,48.9422,-122.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kendall,48.9172,-122.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kulshan,48.8375,-122.137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawrence,48.8578,-122.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone Junction,48.9567,-122.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Falls,48.9244,-122.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nooksack,48.9278,-122.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nooksack Salmon Hatchery,48.8972,-122.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noon,48.8042,-122.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northwood,48.9644,-122.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nugents Corner,48.8436,-122.287,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strandell,48.9122,-122.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sumas,49.0003,-122.264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,48.7314,-122.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Zandt,48.7892,-122.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wahl,48.8364,-122.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Welcome,48.8381,-122.164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sumas Mountain,48.912,-122.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Black Mountain,48.9856,-122.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Red Mountain,48.945,-122.107,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Peak 56-10,48.9294,-122.175,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Sumas SE3,48.8897,-122.207,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Peak 51-12,48.8572,-122.2,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
