Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Caren Peak,49.6425,-123.892,1,1,2006,0,0,0,Berg: Caren Peak,178,Black,S+N,1259,1e25
W,Hallowell Fire Watchtower,49.6957,-123.935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,CDN- Halfmoon Bay,49.5167,-123.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Irvines Landing,49.6167,-124.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Redroofs,49.5,-123.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Drew,49.7694,-123.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mount Hallowell,49.6931,-123.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Mount Richardson,49.5694,-123.753,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Mount Louie,49.7975,-123.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mount Sumner,49.7942,-123.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Caren Peak,49.6425,-123.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Cecil Hill,49.6142,-124.005,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Caren N10,49.7256,-123.938,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Caren NW2,49.6611,-123.907,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Caren S5,49.5981,-123.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Mount Daniel,49.6364,-124.007,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Pender Hill,49.6397,-124.055,1,1,2006,0,0,0,Berg,178,Black,S+N,234,1e25
W,Emma Peak,49.7639,-124.044,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Nelson NE7,49.7731,-124.036,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Nelson SE5,49.7194,-124.067,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Halfmoon Peak,49.5261,-123.855,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
