Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Lucifer,53.4336,-119.545,1,1,2006,0,0,0,Berg: Mount Lucifer,178,Black,S+N,3060,1e25
W,Mount Chown,53.3969,-119.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Saurian Mountain,53.4461,-119.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Mount Bess,53.3486,-119.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Barricade Mountain,53.4031,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Lucifer,53.4336,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Resthaven Mountain,53.4506,-119.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Holmes,53.3578,-119.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Jackpine Mountain,53.3711,-119.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Chalco E2,53.3889,-119.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Resthaven N4,53.4817,-119.521,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Salvation NW4,53.5286,-119.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Apostle Peak,53.5531,-119.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Resthaven N8,53.5164,-119.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Peak 16-34 Horsey Cr,53.2594,-119.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Peak 16-34 Horsey Cr,53.2683,-119.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Peak 16-36 Horsey Cr,53.2672,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Peak 17-38 Horsey Cr,53.2825,-119.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Peak 18-39 Horsey Cr,53.2933,-119.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Peak 18-42 Horsey Cr,53.2917,-119.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Peak 17-43 Nevin Cr,53.2908,-119.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Draco N2,53.4975,-119.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Draco Peak,53.4817,-119.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Draco N3,53.5075,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Draco N1,53.49,-119.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
