Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Badham SW2,60.8397,-139.895,1,1,2006,0,0,0,Berg: Badham SW2,178,Black,S+N,3610,1e25
W,Mount Walsh,61.0036,-140.016,1,1,2006,0,0,0,Berg,178,Black,S+N,4507,1e25
W,Mount Badham,60.8561,-139.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Fram W7,60.9114,-139.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Fram W5,60.8917,-139.746,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Badham SW2,60.8397,-139.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Fram N7,60.9403,-139.697,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Donjek SW7,60.8083,-139.874,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Mount Palmer,60.9061,-139.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Fram NW9,60.9281,-139.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3574,1e25
W,Terra Nova Peak,60.9883,-139.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Donjek Mountain,60.8458,-139.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Palmer SE3,60.8944,-139.904,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Walsh SE2,60.9847,-139.998,1,1,2006,0,0,0,Berg,178,Black,S+N,4223,1e25
W,Walsh SE1,60.9953,-139.996,1,1,2006,0,0,0,Berg,178,Black,S+N,4227,1e25
W,Walsh W2,60.9983,-140.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Inuktitut Peak,60.7308,-139.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
