Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Placer Mountain,35.3356,-106.17,1,1,2006,0,0,0,Berg: Placer Mountain,178,Black,S+N,2712,1e25
W,USA- Agua (historical),35.2453,-106.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Grove,35.1708,-106.189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cerrillos,35.4378,-106.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapatalito (historical),35.3464,-105.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coyote (historical),35.3567,-106.337,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dennison Place,35.255,-106.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dolores (historical),35.3425,-106.119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden,35.2669,-106.213,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hagan (historical),35.3172,-106.313,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyer,35.2144,-106.119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kennedy,35.4042,-105.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Cerrilos,35.4389,-106.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madrid,35.4067,-106.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ortiz (historical),35.3361,-106.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- P Simmons Place,35.2319,-106.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puertecito,35.2753,-106.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosario,35.4803,-106.227,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Pedro,35.2397,-106.209,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Pedro Creek,35.2197,-106.302,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Pedro Overlook,35.2236,-106.278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tejon (historical),35.33,-106.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tinen Place,35.2592,-106.013,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waldo (historical),35.4506,-106.147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Placer Mountain,35.3356,-106.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
