Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Direach,58.3016,-4.72168,1,1,2006,0,0,0,Berg: Beinn Direach,178,Black,S+N,688,1e25
W,GB- Achfary,58.3,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Alltnacaillich,58.3667,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cashel Dhu,58.4,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrykinloch,58.1833,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Erriboll,58.4667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lone,58.3333,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Overscaig,58.1667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben More Assynt,58.1377,-4.85868,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Ben Hope,58.4127,-4.60867,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Foinaven - Ganu Mor,58.4121,-4.88603,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Ben Hee,58.2655,-4.68481,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Meallan Liath Coire Mhic Dhughaill,58.3105,-4.80603,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Cranstackie,58.4574,-4.82802,1,1,2006,0,0,0,Berg,178,Black,S+N,800,1e25
W,Beinn Leoid,58.2221,-4.86207,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Arkle,58.3713,-4.90322,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Meall Horn,58.3615,-4.81692,1,1,2006,0,0,0,Berg,178,Black,S+N,777,1e25
W,Beinn Spionnaidh,58.4731,-4.81041,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Carn an Tionail,58.31,-4.74623,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Meallan a'Chuail,58.2213,-4.81942,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Sabhal Beag,58.3443,-4.78137,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Beinn Direach,58.3016,-4.72168,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Meall an Fheur Loch,58.2372,-4.79171,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Creag Dhubh Mhor,58.2649,-4.62849,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,An Lean-charn,58.4331,-4.70784,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Maovally,58.1498,-4.75767,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Meall an Fhuarain,58.2389,-4.53456,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Creag Dhubh Bheag,58.2385,-4.60098,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Feinne-bheinn Mhor,58.3761,-4.67953,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Meadie Ridge,58.3569,-4.56695,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
