Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gataga W28,57.9831,-126.154,1,1,2006,0,0,0,Berg: Gataga W28,178,Black,S+N,2119,1e25
W,Mount Mark,58.0958,-126.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Citroen Peak,58.0272,-126.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Mount Josefina,57.8425,-126,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Scarcity Mountain,57.9364,-126.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Gataga W28,57.9831,-126.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Gataga W27,58.1622,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Gataga W30,58.0617,-126.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Gataga W27,58.0606,-126.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gataga W23,58.07,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Gataga W20,58.0625,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Sifton SE3,57.8806,-126.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Mount Slocomb,57.8886,-126.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sifton Peak,57.9028,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Sifton S9,57.8219,-126.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Sifton SE6,57.8564,-126.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Sifton SE8,57.8381,-126.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
