Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hamilton Mountain,45.651,-122.005,1,1,2006,0,0,0,Berg: Hamilton Mountain,178,Black,S+N,745,1e25
W,USA- Bonneville,45.6361,-121.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridal Veil,45.5592,-122.174,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carson,45.7256,-121.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade Locks,45.67,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cruzatt,45.5914,-122.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dodson,45.6056,-122.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Rains,45.6528,-121.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffetts Hot Springs,45.6553,-121.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bonneville,45.6375,-121.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prindle,45.5856,-122.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Cloud,45.6031,-122.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skamania,45.6175,-122.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stabler,45.8083,-121.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stevenson,45.6958,-121.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warrendale,45.6128,-122.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hamilton Mountain,45.651,-122.005,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Bluff Mountain,45.7423,-122.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1197,1e25
W,Little Baldy,45.7474,-122.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Greenleaf Peak,45.714,-121.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Larch Mountain,45.5328,-122.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Tanner Butte,45.5666,-121.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Table Mountain,45.6922,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Chinidere Mt.,45.5863,-121.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Beacon Rock,45.6278,-122.019,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Benson Plateau,45.6289,-121.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Nesmith Point,45.588,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
