Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jungfernkarkopf,47.4017,11.0742,1,1,2006,0,0,0,Berg: Jungfernkarkopf,178,Black,S+N,2355,1e25
W,Berggasthof Eckbauer südlich von Partenkirchen,47.4658,11.1333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Berggasthaus Ehrwalder Alm südöstlich von Ehrwald,47.3853,10.9692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Eppzirler Alm östlich von Seefeld in Tirol,47.3313,11.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Flaurlinger Alm südlich von Flaurling,47.2461,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Knappenhäuser im Höllental,47.4411,11.0405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Kuhalm Diensthütte südlich von Graswang,47.5422,11.0187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berggasthof Nördlinger Hütte südlich der Reitherspitze,47.32,11.2368,1,1,2006,0,0,0,Hütte: DAV Nördlingen,178,Black,S+N,2238,1e25
W,Jausenstation Pfaffenhofer Alm südlich von Pfaffenhofen,47.2708,11.0717,1,1,2006,0,0,0,Hütte: Gemeinde Pfaffenhofen,178,Black,S+N,1694,1e25
W,Berggasthof Pfeifferalm bei Schlattan,47.4889,11.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berggasthof Pflegersee nördlich von Garmisch-Partenkirchen,47.5207,11.0805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Berggasthof Knorr-Hütte am Platt,47.41,11.0128,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2052,1e25
W,Berggaststätte Aule-Alm südwestlich von Garmisch-Partenkirchen,47.4749,11.0682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,798,1e25
W,Berggasthof Bayernhaus,47.465,11.1035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Coburger Hütte über dem Drachensee,47.36,10.9336,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,1917,1e25
W,Jausenstation Tuftelalm nördlich von Lermoos,47.4158,10.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Berggasthof Eibsee-Alm südwestlich von Grainau,47.4546,10.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Enningalm nordwestlich von Garmisch,47.5249,11.0077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Erinnerungshütte oberhalb des Scharnitzjochs,47.3869,11.1144,1,1,2006,0,0,0,Hütte: Akademischer Alpenverein München,178,Black,S+N,2083,1e25
W,Berggasthof Esterberg-Alm bei Farchant,47.5168,11.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Finzalm im Estergebirge,47.5185,11.2246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Gaistalalm westlich von Leutasch,47.3695,11.049,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Gaistalalm,178,Black,S+N,1366,1e25
W,Ganghofer-Hütte südöstlich von Ehrwald,47.3851,10.9539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gschwandtkopfhütte südlich von Seefeld,47.3139,11.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Berggasthof Gschwandtnerbauer am Wank,47.4943,11.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Hämmermoosalm Leutasch,47.3712,11.0821,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hämmermoosalpe,178,Black,S+N,1419,1e25
W,Hammersbacher Hütt'n südöstlich von Grainau,47.4646,11.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Inzinger Alm südwestlich von Inzing,47.2404,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Kälber-Hüttl bei Elmau,47.4496,11.1316,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Katzenkopf-Hütte südöstlich von Leutasch,47.3587,11.162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Korbinian-Hütte nordwestlich von Mittenwald,47.4506,11.2484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Kramer Hütte bei Garmisch-Partenkirchen,47.5091,11.0641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Kranzberg-Haus nordwestlich von Mittenwald,47.4506,11.2289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthaus Lehnberg-Haus nördlich von Obsteig,47.3285,10.9265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Berggasthof Münchner Haus auf dem Westgipfel der Zugspitze,47.4208,10.985,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2964,1e25
W,Ochsenhütte Niederleger östlich von Griesen,47.4842,10.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Landgasthof Ropferstub'm in Buchen,47.3314,11.11,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Simmering-Alm westlich von Obsteig,47.2828,10.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Berggasthof St. Martin am Grasberg,47.503,11.0708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Tillfußalm westlich von Leutasch,47.3716,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Berggasthof Wamberg,47.4788,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1016,1e25
W,Wang-Alm in der Leutasch,47.3817,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthof Wank-Haus,47.5083,11.1434,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1779,1e25
W,Waxensteinhütte Hammersbach,47.4544,11.0275,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1384,1e25
W,Werdenfelser Hütte am Osthang des Kramer,47.5161,11.0912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Wetterstein-Alm am Weg zum Schachen,47.4298,11.1441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Wetterstein-Hütte im Leutasch,47.3802,11.1082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Alpl-Haus nordwestlich von Telfs,47.3416,11.0184,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1506,1e25
W,Arnspitz-Hütte westlich von Scharnitz,47.3955,11.2264,1,1,2006,0,0,0,Hütte: DAV Hochland/München,178,Black,S+N,1930,1e25
W,Bernadein-Hütte südöstlich von Grainau,47.4384,11.0759,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1520,1e25
W,Bockhütte im Partnachtal,47.4181,11.0941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,Boden-Alm nordöstlich von Seefeld in Tirol,47.3497,11.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Breitenkopfhütte südöstlich von Ehrwald,47.3612,10.9814,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,2040,1e25
W,Berggasthaus Ederkanzel südwestlich von Mittenwald,47.4321,11.2452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Friederalm nordwestlich von Grainau,47.5134,10.9713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Berggasthof Tannenhütte am Wank,47.4954,11.1293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,937,1e25
W,Berggasthof Garmischer Haus,47.4634,11.0934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Berggasthaus Gletscherschliff südwestlich von Mittenwald,47.425,11.2528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Almwirtschaft Hannesle-Bauer Vordergraseck,47.4681,11.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Hintere Esterberg-Alm am Hohen Fricken,47.5224,11.1688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Neue Höllentalangerhütte südwestlich von Hammersbach,47.438,11.0251,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1379,1e25
W,Höllentaleingangshütte südlich von Hammersbach,47.4481,11.0439,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1045,1e25
W,Höllentalgrat-Hütte auf dem Jubiläumsgrat,47.4208,11.0264,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2684,1e25
W,Almwirtschaft Kochelberg-Alm südlich von Partenkirchen,47.4774,11.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Wirtshaus Kreuzalm bei Garmisch,47.4523,11.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Kreuzeck-Haus unterm Kreuzjoch,47.4522,11.0662,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1652,1e25
W,Berggasthof Kreuzjochhaus Kreuzeck,47.4515,11.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Lenz'n Hütte bei Partenkirchen,47.4772,11.1126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mittageck-Alm,47.5551,11.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Neuburger Hütte am Hocheder,47.2667,11.0833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1945,1e25
W,Berggasthof Neuner-Alm,47.4644,11.0214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Partnachalm westlich der Partnachklamm,47.4627,11.1187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Peter-Anich-Hütte südöstlich von Rietz,47.2661,11.055,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1909,1e25
W,Berggasthof Rauth-Hütte bei der Hohen Munde,47.3456,11.1049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Berggasthof Reintalanger-Hütte im Wetterstein,47.4053,11.0357,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1366,1e25
W,Jausenstation Reither Jochalm südöstlich von Seefeld,47.3236,11.2128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Erholungstätte Rießerkopfhütte,47.4689,11.0882,1,1,2006,0,0,0,Hütte: Landkreis Hersfeld-Rotenburg,178,Black,S+N,1125,1e25
W,Rotmoosalm in der Leutasch,47.3871,11.064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Rotmoos-Alm am Frieder,47.505,10.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Schüsselkar-Biwak Schüsselkarspitze Südwand,47.3971,11.1196,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,2536,1e25
W,Jausenstation Seebenalm südlich von Ehrwald,47.3733,10.9425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Seebenseehütte südlich von Ehrwald,47.3697,10.9369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Berggasthof Sonn Alpin auf dem Zugspitzplatt,47.4134,10.9799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Sonnenalm am Wank,47.5075,11.1441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Stadler-Hütte südlich von Biberwier,47.3546,10.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Jausenstation Stamser Alm südlich von Stams,47.2489,11.0047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Wirtshaus St.-Anton-Hütte Am Geißsteig,47.4497,11.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Stepbergalm nordwestlich von Garmisch,47.5089,11.0221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alpengasthof Strassberg im Grießbach-Tal,47.3359,11.0387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stuiben-Skihütte unter der Alpspitze,47.4319,11.0822,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1635,1e25
W,Berggasthof Weilheimer Hütte beim Krottenkopf,47.5472,11.1886,1,1,2006,0,0,0,Hütte: DAV Weilheim,178,Black,S+N,1965,1e25
W,Wiener-Neustädter Hütte an der Zugspitze,47.4231,10.97,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2209,1e25
W,Berggasthof Wildensee nordwestlich von Mittenwald,47.4558,11.2361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Wildmoos-Alm westlich von Seefeld,47.3351,11.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Alte Meiler-Hütte am Dreitorspitzsattel,47.4123,11.129,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2366,1e25
W,Forsthaus Graseck,47.4669,11.1226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Alpenwirtschaft Hochtörle-Hütte nordöstlich von Ehrwald,47.44,10.9594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Marienberg-Alm südlich von Biberwier,47.3514,10.8992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Gipfelhaus Marienbergjoch südlich von Biberwier,47.3486,10.8975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Neue Alplhütte nördlich von Wildermieming,47.3423,11.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Neue Meiler-Hütte am Dreitorspitzgatterl,47.4124,11.1288,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,2375,1e25
W,Oberreintalhütte,47.4075,11.1044,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1525,1e25
W,Berggasthof Schachenhaus bei Elmau,47.4193,11.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Alpengasthof Schartlehnerhaus nordöstlich von Reith bei Seefeld,47.3119,11.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1853,1e25
W,Schellalm,47.4994,10.9155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Umweltforschungsstation Schneefernerhaus,47.4165,10.9794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2656,1e25
W,Steilen-Alm bei Partenkirchen,47.4507,11.1472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Steinernes Hüttl Leutasch,47.3861,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Berggasthof Alpenglühen Ehrwalder Alm,47.3832,10.9736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Alpengut Schloss Elmau bei Garmisch-Partenkirchen,47.4619,11.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Hoch-Alm bei Grainau unter der Alpspitze,47.4406,11.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Hochfeldernalm südöstlich von Ehrwald,47.3824,10.9894,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Obermieming ,178,Black,S+N,1732,1e25
W,Kämi-Alm,47.4323,11.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Elmauer Alm nördlich von Schloss Elmau,47.4744,11.1878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gamsalm nordöstlich von Ehrwald,47.4142,10.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Wettersteinalm am Vordergraseck,47.4642,11.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,896,1e25
W,Rosskogelhütte westlich von Oberperfuss,47.2407,11.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Hochemporhütte,47.4178,11.0922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kuchelberg Diensthütte Ammergebirge,47.545,10.9612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Laubhütte Diensthütte,47.444,11.0995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Naturfreundehaus Garmisch-Partenkirchen,47.5052,11.1063,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Gießenbachalm westlich von Farchant,47.5421,11.0612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Umschlaghütte,47.4283,11.1039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ettaler Mühle südlich von Oberammergau,47.5695,11.0745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Almwirtschaft Hintergraseck,47.4617,11.1334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Rosshütte unter der Seefelder Spitze,47.3414,11.2281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Feldernalm südöstlich von Ehrwald,47.3773,10.998,1,1,2006,0,0,0,Hütte: DAV Peiting,178,Black,S+N,1518,1e25
W,Windbeutelalm an der Maximilianshöhe,47.4931,11.0636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jagdhütte am Hohen Sattel westlich von Scharnitz,47.384,11.2061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Arntal-Hütte westlich von Scharnitz,47.3928,11.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Gasthof Ferchensee westlich von Mittenwald,47.4406,11.2127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Königshaus am Schachen Elmau,47.4197,11.1128,1,1,2006,0,0,0,Hütte: Bayerische Schlösserverwaltung,178,Black,S+N,1866,1e25
W,Lounge Gipfelstation Zugspitze,47.4212,10.9859,1,1,2006,0,0,0,Hütte: Bayer. Zugspitzbahn Bergbahn AG,178,Black,S+N,2962,1e25
W,Bergrestaurant Alpspitze auf dem Osterfelderkopf,47.4391,11.0508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2033,1e25
W,Berggasthof Drehmöser 9 auf dem Hausberg-Plateau,47.4633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Goas-Alm,47.4777,11.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Krottenkopf-Pavillon am Krottenkopf-Gipfel,47.5444,11.1914,1,1,2006,0,0,0,Hütte: DAV Weilheim,178,Black,S+N,2080,1e25
W,Gasthaus Arzkasten nordwestlich von Obsteig,47.3125,10.903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Leutascher Klammstüberl südwestlich von Mittenwald,47.4273,11.2345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Lautersee-Alm westlich von Mittenwald,47.4399,11.2364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Wirtshaus Möserer Seestube südwestlich von Seefeld,47.3134,11.1459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Jausenstation Mundestadl südwestlich von Leutasch,47.3496,11.1178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Berggasthof St. Anton an der Ostseite des Kranzberges,47.4497,11.238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Jausenstation Oberhofer Galt-Alm südlich von Flaurling,47.2453,11.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Oberhofer Melk-Alm südwestlich von Flaurling,47.2731,11.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Grünberg-Lifthütte südwestlich von Obsteig,47.2929,10.9152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Kaiserschmarrn Alm Vordergrasberg,47.4639,11.1241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Maximilianshof Krün westlich von Krün,47.5073,11.2667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,886,1e25
W,Kapelle auf der Zugspitze,47.4128,10.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,A- Ahrn,47.3833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auland,47.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badersee,47.4667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmsee,47.5,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biberwier,47.3833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchen,47.3333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgrain,47.5167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirschenbach,47.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrwald Unterdorf,47.4,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibsee,47.45,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmau,47.4667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82488 Ettal,47.5667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterficht,47.3,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaurling,47.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasse,47.3833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germisch,47.5,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerold,47.4833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82491 Grainau,47.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graswang,47.5667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesen,47.4667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwent,47.3167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersbach,47.4667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.2833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatting,47.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattingberg,47.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochzirl,47.2833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzleiten,47.3167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzing,47.2833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbrunn,47.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klais,47.4833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautersee,47.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiblfing,47.3,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leithen Tirol,47.3,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lermoos,47.4,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82467 Markt Garmisch-Partenkirchen,47.5,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82481 Mittenwald,47.4333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MooshÃ¤user,47.35,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sern,47.3167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tz,47.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82490 MÃ¼hldÃ¶rfl,47.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82496 Oberau,47.55,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrainau,47.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleutasch,47.3667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermieming,47.3,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obern,47.3667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Partenkirchen,47.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.3,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pipurg,47.2833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.3,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platzl,47.35,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reindlau,47.4,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith bei Seefeld,47.3,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.2667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietz,47.2833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RieÃŸ,47.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagl,47.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit,47.3167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
