Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Olatine S18,56.3297,-131.054,1,1,2006,0,0,0,Berg: Olatine S18,178,Black,S+N,1794,1e25
W,Olatine SW13,56.4239,-131.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Mount Pounder,56.4497,-131.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Olatine Mountain,56.4817,-130.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Mount Alex,56.4733,-131.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Ptarmigan Peak,56.44,-130.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Glacier Dome,56.4022,-130.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Olatine SW36,56.2017,-131.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Olatine S35,56.1861,-131.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Olatine S33,56.1936,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Olatine S26,56.2467,-131.002,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Olatine S23,56.2733,-131.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Olatine SW20,56.3808,-131.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW16,56.3914,-131.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Mount Zara,56.4664,-131.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Olatine S15,56.3508,-131.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Olatine S18,56.3297,-131.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Olatine S21,56.2989,-131.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Olatine SW20,56.3428,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Cloud E5,56.3311,-131.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cloud E3,56.3211,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Olatine S23,56.2794,-130.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Mount Lewis Cass,56.4142,-131.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,BP 47 SE2,56.3981,-131.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Olatine S21,56.2922,-130.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,BP 47 E3,56.4119,-131.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Olatine S19,56.3078,-130.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine S18,56.3217,-130.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S21,56.2953,-130.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Alex NE1,56.4789,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Alex NE2,56.4917,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Olatine SW16,56.3464,-131.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Olatine S19,56.3164,-131.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Olatine S16,56.3444,-131.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Zara S3,56.4383,-131.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,BP 47 S2,56.3864,-131.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Cloud E6,56.3175,-131.207,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S22,56.29,-131.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Zara SE4,56.4375,-131.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Olatine SW16,56.3639,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Olatine SW21,56.3758,-131.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Alex NW2,56.4825,-131.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Olatine SW18,56.4175,-131.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Olatine SW20,56.3206,-131.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Alex NW1,56.4786,-131.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Olatine W19,56.4197,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Olatine W18,56.4267,-131.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Olatine SW14,56.4239,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Boundary Peak 47,56.4058,-131.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,BP 47 S14,56.29,-131.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,BP 47 NE6,56.4403,-131.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Spur Mountain,56.1728,-131.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
