Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ulysses NW36,57.5828,-124.504,1,1,2006,0,0,0,Berg: Ulysses NW36,178,Black,S+N,2656,1e25
W,Ulysses NW38,57.6344,-124.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Mount Sheffield,57.7469,-124.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,25-25 W9,57.4153,-124.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,25-25 NW8,57.4825,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Peak 25-25 Akie R,57.4258,-124.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Ulysses NW30,57.5492,-124.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Ulysses NW27,57.51,-124.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Mount Wahthinli,57.69,-124.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Ulysses NW32,57.5953,-124.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Ulysses NW20,57.4786,-124.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Muskwa S3,57.7128,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Muskwa Peak,57.7394,-124.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Muskwa S7,57.675,-124.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Ulysses NW42,57.6622,-124.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Ulysses NW32,57.5817,-124.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Ulysses NW37,57.6125,-124.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Ulysses NW36,57.5828,-124.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Ulysses NW39,57.6303,-124.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
