Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Santa Cruz N16,49.8133,-126.751,1,1,2006,0,0,0,Berg: Santa Cruz N16,178,Black,S+N,870,1e25
W,CDN- Ceepeecee,49.8667,-126.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Centre Island,49.8333,-126.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hecate,49.85,-126.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tahsis,49.9167,-126.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tahsis Mountain,49.8436,-126.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Mount Santiago,49.8022,-126.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Mount Walker,49.7453,-126.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Santa Cruz de Nuca Mountain,49.6819,-126.675,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Santa Cruz W16,49.7278,-126.89,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Santa Cruz NW9,49.7511,-126.742,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Santa Cruz N11,49.7797,-126.71,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Santa Cruz NW4,49.7164,-126.707,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Santa Cruz S5,49.6392,-126.685,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Mount Rosa,49.8064,-126.908,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Santa Cruz NW20,49.8431,-126.798,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Santa Cruz N16,49.8133,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Bight Cone,49.6742,-126.837,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Tahsis SE7,49.7919,-126.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,James Cone,49.6975,-126.614,1,1,2006,0,0,0,Berg,178,Black,S+N,322,1e25
W,Eliza SE13,49.8872,-126.951,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Eliza S15,49.8711,-126.947,1,1,2006,0,0,0,Berg,178,Black,S+N,177,1e25
W,Walker W3,49.745,-126.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
