Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hardy NE2,50.5075,-126.001,1,1,2006,0,0,0,Berg: Hardy NE2,178,Black,S+N,310,1e25
W,CDN- Kelsey Bay,50.4,-125.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Neville,50.4833,-126.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sayward,50.35,-125.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Newcastle Peak,50.3853,-126.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Mount Sawyer,50.6444,-125.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Camp Peak,50.6519,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Mount Hawkins,50.6267,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Mount Scriven,50.6331,-125.886,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Mount Nelson,50.5028,-126.161,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Victory Mountain,50.5297,-126.076,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Burnt Mountain,50.5644,-126.151,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Collingwood Mountain,50.55,-126.014,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Snow Mountain,50.5369,-126.144,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Fulmore Peak,50.5964,-126.005,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Hardy Peak,50.4942,-126.027,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Baresides Mountain,50.5311,-125.951,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Mount Forbes,50.5706,-125.858,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Scriven SE4,50.6033,-125.849,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Bags Hill,50.5519,-125.877,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Hardy NE2,50.5075,-126.001,1,1,2006,0,0,0,Berg,178,Black,S+N,310,1e25
W,Forbes W1,50.5678,-125.869,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Forbes W2,50.5772,-125.886,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
W,Mount Royston,50.4456,-125.819,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Craven Hill,50.4475,-125.895,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Mount Haig,50.6017,-126.197,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Hawkins W4,50.6139,-126.189,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Hawkins W2,50.6283,-126.166,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Mount Gosset,50.6058,-126.13,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Mount Summerfield,50.6172,-126.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Hawkins SW3,50.6061,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Hawkins E5,50.6378,-126.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
