Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cahilty,50.9583,-119.873,1,1,2006,0,0,0,Berg: Mount Cahilty,178,Black,S+N,1877,1e25
W,CDN- Blucher Hall,51.1,-120.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Tod,50.9167,-119.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Table Mountain,50.8433,-119.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Mount Morrisey,50.8608,-119.901,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Lolo NE10,50.8817,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Adams SW5,50.8667,-119.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Mount Leslie,50.9817,-119.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mount Cahilty,50.9583,-119.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Tsalkom Mountain,50.925,-119.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Bruhn Ridge,50.9417,-119.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Mount Fadear,51.0669,-119.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Fadear E11,51.0467,-119.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Lolo NE11,50.8678,-120.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Morrisey E7,50.8453,-119.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
