Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Horn Peak,45.0669,-111.05,1,1,2006,0,0,0,Berg: Big Horn Peak,178,Black,S+N,3027,1e25
W,USA- Carbella,45.2078,-110.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldridge (historical),45.1014,-111.218,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miner,45.1992,-110.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sphinx,45.1711,-110.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Electric SW5,44.9753,-110.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Joseph Peak,44.9603,-110.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Gray Peak,44.9436,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Fawn Pass N,44.9369,-110.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Little Quadrant Mountain,44.9536,-110.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Redstreak E133,44.9383,-111.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Monument Mountain,44.9769,-111.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Snowslide Mountain,44.9597,-111.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,West Cone,44.9278,-111.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Cone Peak,44.9278,-111.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Tepee Mountain,44.9069,-111.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Eaglehead Mountain,45.2239,-111.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Ramshorn Peak,45.1556,-111.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Big Horn Peak,45.0669,-111.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Sheep Mountain,45.0978,-111.001,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Sawtooth Mountain,45.1025,-110.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Twin Peaks,45.165,-111.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Twin Peaks II,45.1711,-111.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Steamboat Mountain,45.1803,-111.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Packsaddle Mountain,45.1742,-111.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Sheep E5,45.1097,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Sheep E4,45.0864,-110.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Mans Foot Mountain,45.1344,-110.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
