Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pfaffehorn,46.3679,7.37282,1,1,2006,0,0,0,Berg: Pfaffehorn,178,Black,S+N,2842,1e25
W,Cabane des Diablerets leicht nordwestlich des Oldenhorn,46.3386,7.21528,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2486,1e25
W,Fluhseehütte nordöstlich des Wildstrubels,46.4113,7.4995,1,1,2006,0,0,0,Hütte: Fluhseeverein Lenk,178,Black,S+N,2045,1e25
W,Berghaus Iffigenalp südlich von Lenk im Simmental,46.4001,7.44105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Berggasthaus Kübelialp südöstlich von Saanenmöser,46.5098,7.33115,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1565,1e25
W,Cabane du Mont Noble östlich von Mont-Noble,46.2107,7.47492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Ammerten-Hütte nördlich des Ammertenhorn,46.4258,7.51491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Cabane du Lac des Audannes südöstlich des Wildhorn,46.3433,7.38417,1,1,2006,0,0,0,Hütte: Association de la Cabane des Audannes,178,Black,S+N,2508,1e25
W,Berghotel Engstligenalp südlich von Adelboden,46.4477,7.56524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Geltenhütte im hinteren Lauenental,46.3697,7.33917,1,1,2006,0,0,0,Hütte: SAC Oldenhorn,178,Black,S+N,2002,1e25
W,Refuge Gurit nordwestlich von Ardon,46.2336,7.22475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Hamilton Lodge südlich von Zweisimmen,46.5252,7.36278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Gîte d'Etape de Lourantse nordwestlich von Crans-Montana,46.3552,7.42058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Berghaus Metsch südöstlich von Lenk im Simmental,46.4419,7.46896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Restaurant Plumachit nördlich von Mollens,46.3324,7.51435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Berggasthaus Rezlibergli südöstlich von Lenk im Simmental,46.417,7.49026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Stiegelberg-Alp südöstlich von Lauenen,46.4033,7.40158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Cabane de la Tièche nördlich von Mollens,46.35,7.53646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Cabane de la Videmanette nordöstlich am Rocher Plat,46.4589,7.20389,1,1,2006,0,0,0,Hütte: Club Vanil,178,Black,S+N,2130,1e25
W,Berghaus Bärtschi Engstligenalp,46.4455,7.56332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Berghotel Hahnenmoos südwestlich von Adelboden,46.4532,7.49473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Hahnenmoosberg-Alp südwestlich von Adelboden,46.4563,7.49851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Lasenberghütte südlich von St. Stephan,46.4722,7.38994,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1890,1e25
W,Refuge de Pierredar südlich des Sex Rouge,46.3213,7.19478,1,1,2006,0,0,0,Hütte: Club de Pierredar,178,Black,S+N,2298,1e25
W,Cabane de Prarochet südöstlich des Oldenhorn,46.3144,7.2475,1,1,2006,0,0,0,Hütte: Ski-Club Savièse,178,Black,S+N,2555,1e25
W,Chalet de Roseyres östlich von Ormont-Dessus,46.3598,7.19567,1,1,2006,0,0,0,Hütte: CAS Chaussy,178,Black,S+N,1680,1e25
W,Hôtel du Sanetsch nördlich von Savièse,46.3208,7.30278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Sillern-Alp südwestlich von Adelboden,46.472,7.51806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1976,1e25
W,Cabane des Violettes nördlich von Montana,46.3425,7.5,1,1,2006,0,0,0,Hütte: SAC Montana-Vermala,178,Black,S+N,2208,1e25
W,Wildhornhütte nordöstlich des Wildhorn am Schnidehorn,46.3792,7.38806,1,1,2006,0,0,0,Hütte: SAC Moléson,178,Black,S+N,2303,1e25
W,Wildstrubel-Hütten westlich des Wildstrubel am Rohrbachstein,46.3826,7.46814,1,1,2006,0,0,0,Hütte: SAC Wildhorn-Kaiseregg,178,Black,S+N,2793,1e25
W,Auberge du Barrage du Sanetsch nördlich von Savièse,46.3624,7.29726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Gîte de Lodze nördlich von Ardon,46.2596,7.25966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Refuge d'Armeillon nordwestlich von Crans-Montana,46.3614,7.41811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Refuge de'l Escapade nördlich von Vétroz,46.2589,7.28353,1,1,2006,0,0,0,Hütte: Skiclub Sanetsch, Conthey,178,Black,S+N,1420,1e25
W,Refuge Lac du Derborence nördlich von Ardon,46.28,7.21478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Berghaus Horneggli südöstlich von Schönried,46.494,7.3135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Berghaus Rellerli nordwestlich von Schönried,46.5112,7.26312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Berghaus Wispile südlich von Gstaad,46.4395,7.29243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Berghotel Hornberg südlich von Saanenmöser,46.488,7.32343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel/Restaurant Simmenfälle südöstlich von Lenk im Simmental,46.4268,7.47619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1105,1e25
W,Ober Rüttiweid Alm südöstlich von Lenk im Simmental,46.4403,7.48043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Satteleggli Alm nordöstlich von Gsteig bei Gstaad,46.4024,7.28885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Verderi Höji Wispile Alm westlich von Lauenen,46.4236,7.30066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Bergrestaurant Barrage de Tseuzier nordwestlich von Crans-Montana,46.3457,7.43448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Auberge du Godet nördlich von Ardon,46.2878,7.23408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Refuge Quille du Diable nördlich von Ardon,46.3099,7.22387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2900,1e25
W,Gite de l'Alpage de Dorbon nordwestlich von Ardon,46.2592,7.19044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Restaurant Cheeserii in Feutersoey,46.4188,7.27108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hotel Viktoria in Gsteig,46.3877,7.26738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Hotel Alpenland in Lauenen,46.4185,7.32444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Alphütte  Ritz südlich von Lenk im Simmental,46.41,7.45489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Turnels Alp nordöstlich von Lauenen,46.4477,7.34038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Refuge l'Espace nordwestlich von Gsteig bei Gstaad,46.3099,7.22392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2890,1e25
W,Bergrestaurant Tschenten Alp nordwestlich von Adelboden,46.4986,7.54583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant Rinderberg-Spitz südlich von Zweisimmen,46.5083,7.35833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Buvette de l'Etable südlich von Vercorin,46.2403,7.529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Bergrestaurant Waldmatte südwestlich von Saanen,46.46,7.24338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Restaurant Chalet de Rubloz südlich von Rougemont,46.4611,7.22011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Restaurant Huus am Arnensee Gsteig bei Gstaad,46.3938,7.22128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Restaurant Chemistafel östlich von Lenk im Simmental,46.4538,7.46944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alphütte Langermatten südlich von Lenk im Simmental,46.4139,7.46386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1856,1e25
W,Berghaus Standhütte Metsch östlich von Lenk im Simmental,46.4445,7.49506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2099,1e25
W,Berghotel Hornfluh südlich von Saanenmöser,46.4911,7.32103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Restaurant Chemistube westlich von St. Stephan,46.507,7.37675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alberge de Tsalan nördlich von Arbaz,46.3061,7.39217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Restaurant Dzorniva östlich von Bramois,46.2193,7.47039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Chalet du Prabé nördlich von Savièse,46.2815,7.34708,1,1,2006,0,0,0,Hütte: Amis du Prabé,178,Black,S+N,1982,1e25
W,Cabane de Prés Jordan östlich von Ormont-Dessus,46.3427,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1712,1e25
W,Jugendherberge Saanen-Gstaad in Saanen,46.4903,7.268,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1035,1e25
W,Gîte d'étape du Grenier de Cheville nordwestlich von Ardon,46.284,7.19831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Restaurant Bergbach Underem Birg,46.459,7.56674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Refuge d'Aïroz nordwestlich von Conthey,46.2664,7.27469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Hotel Wildhorn in Lauenen,46.4242,7.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Schutzhütte Wasserngrat südöstlich von Gstaad,46.4443,7.3326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Altes Schulhaus Lauenen in Lauenen,46.4241,7.32093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Schutzhütte Gryden östlich von Lauenen,46.4209,7.37783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2048,1e25
W,CH- Agettes,46.2,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1994 Aproz,46.2,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1974 Arbaz,46.2833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3771 Blankenburg,46.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1967 Bremis,46.2333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3966 Chalais,46.2667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3971 Chermignon-dâ€™en Bas,46.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chermignon-dâ€™en Haut,46.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3965 Chippis,46.2667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢teauneuf,46.2167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1964 Conthey,46.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1296 Coppet,46.2833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cordonaz,46.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dailley,46.2333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FermellÃ¤ger,46.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3784 Feutersoey,46.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3715 Fuhre,46.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giebel,46.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Granges-prÃ¨s-Sion,46.2667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1971 Grimisuat,46.25,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3979 Grun,46.25,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grund,46.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3780 Gstaad,46.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gummeli,46.4167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¼tsch,46.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter Wallegg,46.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hintere-Windspillen,46.4,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hornkessel,46.4833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Iffigenalp,46.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Itravers,46.25,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KalberhÃ¶ni,46.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1976 La Fontaine,46.25,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La GiÃ¨te DÃ©lÃ©,46.3,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenk,46.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1978 Lens,46.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Adanes,46.5167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magnot,46.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Matten,46.4833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Merdessonnet,46.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3972 MiÃ¨ge,46.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3963 Montana Vermala,46.3,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montana-Village,46.3,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1973 Nax,46.2333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pra CombÃ¨ra,46.3167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3975 Randogne,46.3167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reusch,46.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Risch,46.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1659 Rougemont,46.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3792 Saanen,46.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3777 SaanenmÃ¶ser,46.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-LÃ©onard,46.25,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1966 Saint-Romain,46.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Stephan,46.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1965 SaviÃ¨se,46.25,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schulh,46.4667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3778 SchÃ¶nried,46.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3960 Sierre,46.3,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1951 Sitten,46.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Soussillon,46.25,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter dem Birg,46.45,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3967 Vercorin,46.25,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vermala,46.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1961 VernamiÃ¨ge,46.2167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1981 Vex,46.2,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1993 Veysonnaz,46.2,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visse,46.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1963 VÃ©troz,46.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zelg,46.4167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Les Diablerets,46.3128,7.1905,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Oldenhorn,46.3293,7.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Wildstrubel (Mittelgipfel),46.4094,7.53361,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Arpelistock,46.3439,7.31537,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Geltenhorn,46.3465,7.33472,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Gletscherhorn,46.3898,7.48973,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Gross Strubel,46.4124,7.56232,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Hahnenschritthorn,46.371,7.35455,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Laufbodenhorn,46.3996,7.47387,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Lenkerstrubel,46.4002,7.52862,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Niesehorn,46.3822,7.37364,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Petit Mont Bonvin,46.3528,7.52256,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Rohrbachstein,46.3766,7.46203,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Rothorn,46.3817,7.56797,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Schneehorn,46.389,7.55525,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Schnidehorn,46.3732,7.39276,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Wildhorn,46.3545,7.36082,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Albristhorn,46.4969,7.48917,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Gsür,46.5106,7.51917,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Rotstock,46.4431,7.53778,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Ammertenspitz,46.4331,7.52472,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Giferspitz,46.4512,7.35333,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Hinderi Spillgerte,46.5364,7.44667,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Iffighore,46.3931,7.4025,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Wistätthorn,46.4539,7.38611,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Rothorn,46.3997,7.37323,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Wandeliflue,46.4461,7.33111,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Wispile,46.4372,7.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Rinderberg,46.5053,7.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Sex Rouge,46.3269,7.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Gummfluh,46.4403,7.19472,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Wittenberghorn,46.4158,7.20972,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Le Rubli,46.4631,7.21083,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,La Palette,46.3667,7.19917,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Les Rodomonts,46.5069,7.22667,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Tête Ronde,46.3036,7.17775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Pfaffehorn,46.3679,7.37282,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Chilchli,46.3704,7.37892,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Mont Bonvin,46.3646,7.5079,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Mont Gond,46.2857,7.26353,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
