Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shadow East,47.9014,-117.014,1,1,2006,0,0,0,Berg: Shadow East,178,Black,S+N,1245,1e25
W,Summit House,47.9236,-117.112,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1795,1e25
W,Quartz Mountain Lookout Tower Mount Spokane State Park,47.8852,-117.082,1,1,2006,0,0,0,Hütte: Washington State Parks,178,Black,S+N,1563,1e25
W,USA- Blanchard,48.0169,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coeur d'Alene Junction,47.7567,-116.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coleman,48.0042,-116.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Greenacres,47.7525,-116.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Beach,47.8878,-116.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Excelsior Beach,47.8803,-116.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fir Grove,47.8944,-116.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Junction,47.7292,-116.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hauser,47.7731,-117.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haycrop,47.7664,-116.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howelltown,47.7858,-116.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newman Lake,47.7769,-117.094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rathdrum,47.8125,-116.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Beach,47.9483,-116.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Sands Beach,47.8922,-116.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spirit Lake,47.9664,-116.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturgeon,47.8497,-116.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twinlow,47.8772,-116.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Spokane,47.9236,-117.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Day N10,48.0178,-117.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Day N12,48.0294,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Mount Kit Carson,47.9161,-117.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Day Mountain,47.9286,-117.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Beauty Mountain,47.9186,-117.127,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Quartz Mountain,47.8853,-117.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Horse Mountain,47.8875,-117.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Shadow Mountain,47.8944,-117.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Linder Ridge,47.8897,-117.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Ragged Mountain,47.8697,-117.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Rathdrum Mountain,47.8467,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Huckleberry Hill,47.8478,-116.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Danby Ridge,47.8581,-116.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Danby West,47.8567,-117.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Shadow East,47.9014,-117.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
W,Shadow E9,47.915,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Shadow E12,47.9192,-116.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Spokane NE3,47.9381,-117.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Spokane NE6,47.9478,-117.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Larch Mountain,47.9658,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Shadow E15,47.9272,-116.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Round Mountain,47.8953,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Rathdrum NE3,47.8683,-116.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Round Top S13,47.7583,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Newman Peak,47.7564,-117.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Round Top SW7,47.825,-117.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Skid Peak,47.8078,-117.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Round Top Mountain,47.8708,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Round Top SW5,47.8289,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
