Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Conostom,58.1676,-6.82111,1,1,2006,0,0,0,Berg: Conostom,178,Black,S+N,256,1e25
W,GB- Breaclete,58.2333,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breaslet,58.2167,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Callernish,58.2,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carloway,58.2667,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalebeg,58.3333,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gearrynalline,58.1833,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grimersta,58.1667,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,58.2,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Valtos,58.2167,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stulaval,58.0062,-6.85526,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Liuthaid,58.0214,-6.78612,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Suainaval,58.1699,-6.97125,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Guainemol,58.0259,-6.63923,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Beinn Mheadhonach,58.1054,-6.94185,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Kearnaval,58.0409,-6.77008,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Roineval,58.0931,-6.69722,1,1,2006,0,0,0,Berg,178,Black,S+N,281,1e25
W,Beinn Bhragair,58.2929,-6.66735,1,1,2006,0,0,0,Berg,178,Black,S+N,261,1e25
W,Conostom,58.1676,-6.82111,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Sleiteachal Mhor,58.0703,-6.72818,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Caultrashal Mor,58.1026,-6.82592,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,Seaforth Island,58.001,-6.72918,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Forsnaval,58.2135,-7.00634,1,1,2006,0,0,0,Berg,178,Black,S+N,205,1e25
