Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Logan,60.5667,-140.404,1,1,2006,0,0,0,Berg: Mount Logan,178,Black,S+N,5959,1e25
W,Logan MASSIF,60.5667,-140.4,1,1,2006,0,0,0,Berg,178,Black,S+N,5959,1e25
W,Mount Logan,60.5667,-140.404,1,1,2006,0,0,0,Berg,178,Black,S+N,5959,1e25
W,McArthur Peak,60.6064,-140.214,1,1,2006,0,0,0,Berg,178,Black,S+N,4344,1e25
W,Catenary Peak,60.61,-140.298,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Teddy Peak,60.5439,-140.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3956,1e25
W,Johansen E7,60.7042,-140.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,AINA Peak,60.6089,-140.53,1,1,2006,0,0,0,Berg,178,Black,S+N,5630,1e25
W,Logan East Peak,60.5753,-140.367,1,1,2006,0,0,0,Berg,178,Black,S+N,5898,1e25
W,Houston's Peak,60.5842,-140.456,1,1,2006,0,0,0,Berg,178,Black,S+N,5740,1e25
W,Tudor Peak,60.6161,-140.493,1,1,2006,0,0,0,Berg,178,Black,S+N,5559,1e25
W,Saxon Peak,60.62,-140.466,1,1,2006,0,0,0,Berg,178,Black,S+N,5500,1e25
W,Capet Peak,60.6375,-140.545,1,1,2006,0,0,0,Berg,178,Black,S+N,5250,1e25
W,Prospector's Peak,60.5997,-140.511,1,1,2006,0,0,0,Berg,178,Black,S+N,5644,1e25
W,Queen Peak,60.6092,-140.587,1,1,2006,0,0,0,Berg,178,Black,S+N,5380,1e25
W,Russell Peak,60.5919,-140.486,1,1,2006,0,0,0,Berg,178,Black,S+N,5580,1e25
W,Philippe Peak,60.5786,-140.434,1,1,2006,0,0,0,Berg,178,Black,S+N,5925,1e25
