Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 55-45 Sawyer Glacier,57.915,-132.752,1,1,2006,0,0,0,Berg: Peak 55-45 Sawyer Glacier,178,Black,S+N,2321,1e25
W,Owens Peak,57.7981,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Peak 57-40 Sawyer Glacier,57.9544,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Peak 55-45 Sawyer Glacier,57.915,-132.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Peak 50-36 Chutine R,57.8342,-132.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Peak 54-55,57.9033,-132.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Peak 52-48 Sawyer Glacier,57.8628,-132.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Peak 53-50 Sawyer Glacier,57.8883,-132.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Peak 50-52,57.8394,-132.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Peak 53-43 Sawyer Glacier,57.8753,-132.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Peak 54-37 Sawyer Glacier,57.9058,-132.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Peak 45-47 Sawyer Glacier,57.7581,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 45-43 Sawyer Glacier,57.7422,-132.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Peak 46-41,57.7742,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Owens S4,57.7592,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
