Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 21-30 Scout Lake,47.3492,-121.499,1,1,2006,0,0,0,Berg: Peak 21-30 Scout Lake,178,Black,S+N,1585,1e25
W,Granite Mountain Lookout Mount Baker-Snoqualmie National Forest,47.4171,-121.481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bandera,47.3869,-121.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denny Creek,47.4131,-121.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garcia,47.4239,-121.621,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyak,47.3931,-121.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester,47.2094,-121.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martin,47.2808,-121.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,47.3925,-121.453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoqualmie Pass,47.3925,-121.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stampede,47.2631,-121.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whittier,47.29,-121.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Price,47.5037,-121.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Hibox Mountain,47.4319,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Red Mountain,47.4558,-121.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lundin Peak,47.463,-121.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Denny Mountain,47.4396,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Mount Thomson,47.4722,-121.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Kaleetan Peak,47.4628,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Roosevelt, Mount,47.4698,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Guye Peak,47.442,-121.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Bandera Mountain,47.4156,-121.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Tinkham Peak,47.3492,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Granite Mountain,47.4175,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Chair Peak,47.4597,-121.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Mount Defiance,47.4348,-121.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,The Tooth,47.4452,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Alta Mountain,47.4408,-121.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Silver Peak,47.3612,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Kendall Peak,47.4437,-121.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Mailbox Peak,47.4628,-121.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Snoqualmie Mountain,47.4589,-121.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Red Mountain,47.4561,-121.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Alaska Mountain,47.4639,-121.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Alta Mountain,47.4411,-121.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Cave Ridge,47.4525,-121.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Four Brothers,47.4661,-121.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Huckleberry Mountain,47.4742,-121.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Mount Margaret,47.3833,-121.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Peak 25-21,47.4111,-121.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Rampart Ridge II,47.4011,-121.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Rampart Ridge II,47.3956,-121.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Mount Lindsay,47.3336,-121.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Lindsay S2,47.3133,-121.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 19-35 Findley Lake,47.3103,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 17-38 Tsuga Lakes,47.2878,-121.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Cougar Mountain,47.2656,-121.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,19-35 N2,47.3264,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Goat Mountain,47.2836,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Peak 16-29 Friday Creek,47.2617,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 15-27 East Friday Creek,47.2483,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,16-29 SW4,47.245,-121.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,16-29 SW2,47.2539,-121.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Meadow Mountain,47.3042,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Snowshoe Butte,47.2269,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Peak 15-20 Cabin Creek,47.2472,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Peak 17-22 Dandy Creek,47.2869,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,17-22 NE1,47.2922,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Peak 17-24 Dandy Creek,47.2886,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 17-25 Stirrup Lake,47.2867,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Bearpaw Butte,47.2183,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Peak 15-19 Cabin Creek,47.245,-121.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Abiel Peak,47.3522,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 21-30 Scout Lake,47.3492,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,21-30 NW2,47.3575,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,21-30 SE1,47.3425,-121.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Humpback Mountain,47.3733,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Peak 22-32 Carter Creek,47.3672,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,McClellan Butte,47.4072,-121.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Mount Kent,47.3903,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Kent SE1,47.385,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mount Gardner,47.3681,-121.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Roaring Ridge,47.3519,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Peak 19-24 Lost Lake,47.3228,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Mount Catherine,47.3725,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Catherine NW2,47.3839,-121.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Mount Hyak,47.3836,-121.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Catherine N3,47.3992,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Catherine N5,47.4206,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
