Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wheeler Geologic Area,37.884,-106.783,1,1,2006,0,0,0,Berg: Wheeler Geologic Area,178,Black,S+N,3597,1e25
W,USA- Creede,37.8492,-106.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Creede,37.8642,-106.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,37.8461,-106.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weaver,37.8833,-106.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wheeler Geologic Area,37.884,-106.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3597,1e25
W,Organ Mountain,37.991,-106.894,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Phoenix Peak,37.9365,-106.867,1,1,2006,0,0,0,Berg,178,Black,S+N,4235,1e25
W,Baldy Alto,38.0053,-106.922,1,1,2006,0,0,0,Berg,178,Black,S+N,4175,1e25
W,Stewart Peak,38.023,-106.923,1,1,2006,0,0,0,Berg,178,Black,S+N,4262,1e25
W,San Luis Peak,37.9869,-106.931,1,1,2006,0,0,0,Berg,178,Black,S+N,4273,1e25
