Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Fox,-43.5021,170.006,1,1,2006,0,0,0,Berg: Mount Fox,178,Black,S+N,1345,1e25
W,Copland Shelter Aoraki,-43.656,170.099,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1960,1e25
W,Empress Hut Hooker Glacier,-43.5951,170.121,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,2700,1e25
W,Historic Hooker Hut Aoraki/Mt Cook National Park,-43.6614,170.111,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Plateau Hut Aoraki/Mount Cook National Park,-43.5819,170.182,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,2210,1e25
W,Douglas Rock Hut,-43.6521,170.02,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Welcome Flat Hut Westland National Park,-43.6314,169.947,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,430,1e25
W,Architect Creek Hut Tai Poutini National Park,-43.611,169.886,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Franz Josef,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Franz Josef Glacier,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Karangarua,-43.5333,169.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waiau,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waiho Gorge,-43.4,170.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waikowhai,-43.45,169.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Weheka,-43.4667,170.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Cook,-43.5949,170.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Mount Tasman,-43.5667,170.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,Mount Fox,-43.5021,170.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
