Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pfaffenstein,50.8978,14.0808,1,1,2006,0,0,0,Berg: Pfaffenstein,178,Black,S+N,435,1e25
W,Bielatal-Hütte südlich von Rosenthal-Bielatal,50.8338,14.0513,1,1,2006,0,0,0,Hütte: DAV SBB,178,Black,S+N,380,1e25
W,Kletterhütte Leupoldishain  westlich von Pfaffenstein,50.9056,14.0251,1,1,2006,0,0,0,Hütte: USC Leipzig,178,Black,S+N,290,1e25
W,Pension & Wanderquartier  Ostrauer Mühle,50.9294,14.1928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Gasthof Ottomühle Bielatal,50.836,14.0486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Zirkelstein-Resort in Schöna,50.8786,14.2208,1,1,2006,0,0,0,Hütte: NF,178,Black,S+N,385,1e25
W,Berghotel Bastei südöstlich von Lohmen,50.9624,14.0711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Jugendhaus Burg Hohnstein,50.9797,14.1093,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,280,1e25
W,Natur- und Familienoase Königstein in der Sächsischen Schweiz,50.9239,14.0866,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,140,1e25
W,Königsteinhütte in der Sächsischen Schweiz,50.9219,14.0618,1,1,2006,0,0,0,Hütte: CWBV,178,Black,S+N,140,1e25
W,Bergsteigerhütte südlich von Rathen,50.9412,14.0758,1,1,2006,0,0,0,Hütte: BSV Leipzig Mitte,178,Black,S+N,120,1e25
W,Sedlitzer Hütte östlich von Pirna,50.9514,13.9835,1,1,2006,0,0,0,Hütte: DAV Sedlitzer Bergfreunde,178,Black,S+N,167,1e25
W,Karl-Stein-Hütte östlich von Stadt Wehlen,50.9599,14.0596,1,1,2006,0,0,0,Hütte: DAV Leipzig,178,Black,S+N,150,1e25
W,Dessauer Hütte in Papstdorf,50.8975,14.1366,1,1,2006,0,0,0,Hütte: DAV Dessau,178,Black,S+N,281,1e25
W,Falkensteinhütte Schrammsteingebiet,50.9238,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gasthaus Pfaffenstein südlich von Pfaffendorf,50.8994,14.0809,1,1,2006,0,0,0,Hütte: Schutzgemeinschaft Sächsische Schweiz,178,Black,S+N,434,1e25
W,Bergwirtschaft und Herberge Brand-Baude,50.9561,14.1267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,317,1e25
W,Gaststätte Schrammsteinbaude in Bad Schandau,50.917,14.187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Berghotel Großer Winterberg,50.8962,14.2596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,556,1e25
W,Restaurace Pod Rozhlednou Děčínský Sněžník,50.7933,14.1091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,Pension Felsenmühle südlich Ottendorf,50.9258,14.2755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,225,1e25
W,Gasthof Lichtenhainer Wasserfall südlich Lichtenhain,50.9291,14.2426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Pension Mittelndorfer Mühle südlich Mittelndorf,50.9296,14.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,160,1e25
W,Finkenbaude Sebnitz,50.9798,14.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Erlebnisrestaurant​ und Hotel Ungerberg südlich Neustadt,50.9971,14.2297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,D- Altendorf,50.9333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,51.05,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amtshainersdorf,50.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antonsthal,50.7833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ArnoltÃ­ckÃ½ Bor,50.85,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Arnsdorf,50.8333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahra,50.8667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BahramÃ¼hle,50.8667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerggiesshÃ¼bel,50.8667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,51.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 Bielatal,50.8667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borna-Gersdorf,50.8833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brausenstein,50.8667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bynovec,50.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÄ›lÃ¡,50.7833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÅ™eziny,50.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.8833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,51.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,51.0167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Dohma,50.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Wehlen,50.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 DÃ¼rrrÃ¶hrsdorf-Dittersbach,51.0333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenheit,50.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.9833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,51.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FolgenhÃ¤user,51.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FolknÃ¡Å™e,50.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.8833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goes,50.9333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottleuba,50.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸdorf,50.95,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graupa,51,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸcotta,50.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsedlitz,50.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsbach,50.8333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeselicht,51.0167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellendorf,50.8333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hepfengarten,50.75,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,50.8833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterjessen,50.9833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofhainersdorf,50.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohle,50.9833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01848 Hohnstein,50.9833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,50.9667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ™ensko,50.8667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jonsdorf,50.85,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kalmswiese,50.7833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KamennÃ¡,50.7667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,50.9,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleincotta,50.9,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinelbersdorf,51.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingieÃŸÃ¼bel,50.8667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01814 Kleinhennersdorf,50.9167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebenau,50.7833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrennersdorf,51.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsedlitz,50.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleppisch,50.8333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÃ­nice,50.7333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kolmen,50.75,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,50.9333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krieschendorf,51.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krietzschwitz,50.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krippen,50.9167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krischwitz,50.75,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kristin HrÃ¡dek,50.8333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermsdorf,50.9833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡snÃ½ Studenec,50.7667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Gohrisch,50.9167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 KÃ¶nigstein,50.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttewitz,50.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LabskÃ¡ StrÃ¡Åˆ,50.85,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langburkersdorf,51.0333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhennersdorf,50.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwolmsdorf,51.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,51.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leukersdorf,50.7333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldishain,50.9167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Libouchec,50.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.8333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhain,50.95,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebethal,51,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01847 Lohmen,50.9833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LoubÃ­,50.8,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LudvÃ­kovice,50.8,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÅ¡ovice,50.7333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markersbach,50.85,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaxiÄky,50.8167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Merzdorf,50.7833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelndorf,50.9333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethal,50.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethaler Grund,50.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlsdorf,51,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentmannsdorf,50.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neschwitz,50.7333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Porschdorf,50.95,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,51,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,51,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01844 Neustadt in Sachsen,51.0333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustruppen,50.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Grund an der Elbe,50.8333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhelmsdorf,51.0333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrathen,50.9667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseidewitz,50.9167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nikolsdorf,50.9,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nollendorf,50.7333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ BohynÄ›,50.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.7833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,50.8,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberebenheit,50.95,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhelmsdorf,51.0333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpoyritz,51,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 Oberrathen,50.95,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseidewitz,50.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsen,50.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsengrund,50.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ostrov,50.8,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PanenskÃ¡,50.7667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papstdorf,50.9,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.7833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillnitz,51.0167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Pirna,50.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pladerberg,50.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Podmokly,50.7667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polenz,51.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Popovice,50.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porschendorf,51.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posta,50.95,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postelwitz,50.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pratzschwitz,50.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prossen,50.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ Å½leb,50.8,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzscha,50.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathewalde,50.9833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01814 Rathmannsdorf,50.9333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raum,50.85,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichstein,50.8667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardtsdorf,50.8833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Riegersdorf,50.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,50.85,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosinendÃ¶rfchen,51.0333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossendorf,51.05,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottwerndorf,50.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphsdorf,50.7667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rugiswalde,51,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¡jec,50.8,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,51.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmilka,50.9,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweizermÃ¼hle,50.85,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶na,50.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,51.0333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwald,50.7667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SnÄ›Å¾nik,50.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge,50.9667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stabigt,50.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01829 Stadt Wehlen,50.9667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ BohynÄ›,50.7333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto,50.7667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Steinsdorf,50.7667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 Stolpen,51.05,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strand,50.9333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Struppen,50.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struppen-Siedlung,50.9167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼rza,51.0167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶brigen,51,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Telnice,50.7333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tetschen,50.7833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rmsdorf,50.9333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TisÃ¡,50.7833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulbersdorf,50.95,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttewalde,50.9833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Chvojno,50.7333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waitzdorf,50.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalddÃ¶rfchen,50.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.95,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilschdorf,51.05,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wilsdorf,50.75,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,51.0167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaschendorf,51.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zatzschke,50.9833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehista,50.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeichen,50.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeschnig,51,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschieren,50.9833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zuschendorf,50.9333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwiesel,50.8833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒertova Voda,50.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ÄÃ¡r,50.7333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleine Gans,50.96,14.08,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Oelsener Höhe,50.7961,13.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Großer Zschirnstein,50.8547,14.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Großer Winterberg,50.8964,14.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Zeisigstein,50.8242,13.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Unger,50.9969,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Helleberg,50.85,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Katzstein,50.8703,14.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Papststein,50.9011,14.12,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Gohrisch,50.9017,14.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Panoramahöhe,50.8644,13.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Pfaffenstein,50.8978,14.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Schrammsteinsicht,50.9125,14.2047,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Lilienstein,50.93,14.085,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Hohe Liebe,50.9214,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Schanzberg,50.9739,14.1211,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Cottaer Spitzberg,50.8983,13.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Labyrinth,50.8883,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Hinteres Raubschloß,50.9106,14.28,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Zirkelstein,50.8786,14.2208,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Borsberg,51.0128,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Festung Königstein,50.9186,14.0603,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
