Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wacht,50.3567,6.88944,1,1,2006,0,0,0,Berg: Wacht,178,Black,S+N,502,1e25
W,Hütte an der Teufelsley,50.4544,6.96658,1,1,2006,0,0,0,Hütte: DAV Koblenz,178,Black,S+N,450,1e25
W,Steinerberghaus nördlich von Kesseling,50.4961,7.01719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Unterstandshütte Schrock östlich von Kreuzberg,50.5091,7.007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,D-53518 Adenau,50.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 AhrbrÃ¼ck,50.4667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrdorf,50.3667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AhrhÃ¼tte,50.4,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AhÃ¼tte,50.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Altenahr,50.5167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Antweiler,50.4,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Arbach,50.2833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Aremberg,50.4167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Arft,50.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Bereborn,50.2833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Berenbach,50.2333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Berlingen,50.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Bermel,50.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54578 Berndorf,50.3,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berresheim,50.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Betteldorf,50.25,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blindert,50.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Bodenbach,50.3167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Bongard,50.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Boos,50.3167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Borler,50.3167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boverath,50.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Boxberg,50.2667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breidscheid,50.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶hlingen,50.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ck,50.2833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 BrÃ¼cktal,50.3167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buir,50.4833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cassel,50.4333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Dankerath,50.3333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Darscheid,50.2167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54550 Daun,50.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Demerath,50.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ditscheid,50.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Dockweiler,50.25,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dollendorf,50.3667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Dorsel,50.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Drees,50.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Dreis-BrÃ¼ck,50.2667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 DÃ¼mpelfeld,50.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effelsberg,50.5167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Eichenbach,50.4333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engeln,50.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Eppenberg,50.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esch,50.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essingen,50.2667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,50.4667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freilingen,50.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Fuchshofen,50.4333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,50.2167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Gefell,50.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Gelenberg,50.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GemÃ¼nden,50.1833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilgenbach,50.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Harscheid,50.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Heckenbach,50.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Herresbach,50.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herschbach,50.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Herschbroich,50.3667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyroth,50.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Hoffeld,50.3667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Hohenfels-Essingen,50.25,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼lheim,50.5,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Honerath,50.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Horperath,50.25,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerzheim,50.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 HÃ¶chstberg,50.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 HÃ¶nningen,50.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 HÃ¶rscheid,50.2167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 HÃ¼mmel,50.4667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nerbach,50.3,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Insul,50.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jammelshofen,50.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Kaltenborn,50.4,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Katzwinkel,50.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54578 Kerpen,50.3167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Kesseling,50.4833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kirchsahr,50.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Kirchweiler,50.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Kirsbach,50.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Kottenborn,50.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Kradenbach,50.25,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.5167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lnische HÃ¶fe,50.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttelbach,50.2833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 KÃ¶tterichen,50.25,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langscheid,50.5,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzerath,50.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Laubach,50.2333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederbach,50.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Leimbach,50.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liers,50.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Lind,50.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindweiler,50.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Lirstal,50.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lommersdorf,50.4167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loogh,50.3,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckenbach,50.4167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlberg,50.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Mannebach,50.2833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Mehren,50.1833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiserich,50.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Meuspath,50.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Mosbruch,50.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutscheid,50.4833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 MÃ¼llenbach,50.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 MÃ¼nk,50.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 MÃ¼sch,50.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nachtsheim,50.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Neichen,50.2667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Nerdlen,50.2333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,50.2,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederadenau,50.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbaar,50.3333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederehe,50.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nitz,50.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54578 Nohn,50.3333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 NÃ¼rburg,50.3333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbaar,50.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54578 Oberehe-Stroheich,50.2833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Oberelz,50.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkrÃ¤lingen,50.5167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obliers,50.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odesheim,50.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Ohlenhard,50.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohlerath,50.4667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitscheid,50.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Pomster,50.35,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzborn,50.1833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzfeld,50.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Quiddelbach,50.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckerscheid,50.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reetz,50.4333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Reifferscheid,50.4,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Reimerath,50.3,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengen,50.2167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Retterath,50.2667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54570 Rockeskyll,50.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Rodder,50.4,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,50.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbach,50.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rupperath,50.4667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Sarmersbach,50.2333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Sassen,50.2667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sasserath,50.4667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerheck,50.5333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Schuld,50.45,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.5167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 SchÃ¶nbach,50.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Senscheid,50.3333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Siebenbach,50.3833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Sierscheid,50.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,50.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinborn,50.2167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Steiningen,50.1833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stroheich,50.2833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tondorf,50.4833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Trierscheid,50.35,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uedelhoven,50.3833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 UeÃŸ,50.25,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Ulmen,50.2167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Utzerath,50.2167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Virneburg,50.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorpochten,50.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,50.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldkÃ¶nigen,50.2333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54578 Walsdorf,50.2833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Wanderath,50.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Welcherath,50.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Welschenbach,50.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Wershofen,50.45,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Wiesemscheid,50.3333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willerscheid,50.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Wimbach,50.3667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Winnerath,50.4333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Wirft,50.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 ZermÃ¼llen,50.3,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zilsdorf,50.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Ãœrsfeld,50.25,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54579 Ãœxheim-AhÃ¼tte,50.35,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Engelsley (Südgipfel),50.5116,6.99758,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Ernstberg,50.2305,6.76897,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Koppen,50.511,7.0247,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Reinertsberg,50.2814,6.7991,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Riemerich,50.2027,6.77333,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Schrock,50.5092,7.00706,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Teufelsloch,50.5139,6.98961,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Hohe Acht,50.3861,7.01083,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Ernst Berg,50.2178,6.76889,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Scharteberg,50.2183,6.75444,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Nürburg,50.3464,6.95333,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Hochkelberg,50.2736,6.95278,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Raß Berg,50.3892,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Döhm Berg,50.2636,6.76028,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Rote Heck,50.3114,6.94028,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Lehberg,50.2128,6.735,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Hohe Warte,50.4161,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Auf der Wacht,50.2336,6.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Arensberg,50.4172,6.81417,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Bränkekopf,50.3261,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Eselsberg,50.2414,6.785,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Cotenickelchen,50.3319,6.95278,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Höchstberg,50.2372,7.03833,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Radersberg,50.2725,6.82,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Welfs Berg,50.3803,7.06389,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Els Berg,50.31,6.92667,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Barsberg,50.2936,6.84722,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Vogelshedchen,50.3506,6.95556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Wippermann,50.3744,7.00472,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Kapp,50.2331,6.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Alter Voss,50.2458,6.72139,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Beilstein,50.2869,6.97028,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Bittberg,50.26,6.96111,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Schwedenkreuz,50.355,6.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Afelskreuz,50.2592,6.90556,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Hönsel Berg,50.3014,6.74722,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Struthberg,50.2556,6.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Auf der Hardt,50.185,6.86361,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Alte Schanze,50.2447,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Weinberg,50.3136,6.71194,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Ehlert,50.2264,6.89528,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Die Höhe,50.2272,7.06722,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Staufskopf,50.3961,6.95472,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Eichert,50.3614,6.92083,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Schafberg,50.3333,7.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Hürsnück,50.4197,6.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Geishecke,50.2261,6.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Großberg,50.2725,6.70306,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Hohe Warte,50.3519,7.07111,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Buberg,50.3,6.69833,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Kreutzberg,50.2236,6.94583,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Auf Erbenschall,50.2669,6.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Hützert,50.3639,6.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Wacht,50.3567,6.88944,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Bunesnück,50.4133,6.84611,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Hömmerich,50.3653,6.87028,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
