Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klek,45.1543,15.0843,1,1,2006,0,0,0,Berg: Klek,178,Black,S+N,1181,1e25
W,Planinarsko sklonište Jakob Mihelčić Velika Kapela/Bjelolasica,45.269,14.9659,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1460,1e25
W,Planinarska kuća Jančarica Velika Kapela/Bjelolasica,45.2707,14.9319,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1239,1e25
W,Planinarski dom na Klek Velika Kapela,45.2583,15.1442,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1000,1e25
W,Planinarsko sklonište Miroslav Hirtz Velika Kapela/Bijele Stijene,45.2198,14.9749,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,Planinarsko sklonište Ratkovo Samarske stijene,45.2364,14.9487,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1174,1e25
W,Planinarska kuća Bijele Stijene Velika Kapela/Bijele Stijene,45.2185,14.9775,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,Planinarska kuća Stalak Velika Kapela/Mala Javornica,45.1682,14.9651,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1046,1e25
W,HR- (( Mala Gora )),45.1756,14.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Alan,45.0689,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bile,45.0647,14.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BiÅ¡kupiÄ‡i,44.9967,15.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾ani,44.9881,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brinje,45,15.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovlje,45.0272,15.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Desmerice,45.2167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Kamenica,45.0333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje Zagorje,45.1833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¾enoviÄ‡i,44.9992,15.1547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DreÅ¾niÄko Brezno,45.1833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Francikovac,45.0056,14.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja DreÅ¾nica,45.15,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Kamenica,45.05,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Zagorje,45.2,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Suhor pri Metliki,45.1833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabova Lokva,45.025,15.0219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradnik,45.1833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄac,45.2086,15.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hobar,44.9853,15.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JanetiÄ‡i,45.1589,15.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jasenak,45.2328,15.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Javorje Krmpotsko,45.0931,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliÄ‡i,45.075,15.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelvica,45.0333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jezerine,45.0481,15.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalanj,44.9911,15.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalanji,44.9928,15.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosova Buljina,45.0411,14.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krakar,45.1833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krivi Put,45.0325,14.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾polje,45.0211,15.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrzneriÄ‡i,44.9872,15.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄiniÄ‡-Selo,45.2428,15.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjuboÅ¡ina,45.3167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokmeri,44.9842,15.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka Krmpotska,45.1047,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaljkoviÄ‡i,45.0019,15.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Modruski,45.1533,15.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ModruÅ¡,45.1167,15.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrvoÅ¡i,45.3025,15.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrzli Dol,45.0342,14.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Musulinski Potok,45.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NikoliÄ‡i,45.1108,15.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ogulin,45.2661,15.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ogulinski Hreljin,45.2967,15.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Omar,45.1064,14.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Otok OÅ¡tarijski,45.2386,15.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÅ¡tarije,45.2247,15.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ParaliÅ¡te,45.1761,15.0419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Partizanska DreÅ¾nica,45.15,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerkoviÄ‡i,44.9953,15.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petar Ogulinski,45.2728,15.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PlasÄica,44.9936,15.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podbilo,45.0425,14.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podmelnik,45.0975,14.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prokike,44.9875,15.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProkiÄki Grabar,44.9778,15.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¡kariÄ Selo,45.2689,15.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadotiÄ‡i,45.015,15.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduloviÄ‡i,45.1158,15.0939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajaÄiÄ‡i,44.9928,15.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajkoviÄ‡i,44.9839,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Razvala,45.0764,15.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¡koviÄ‡i,44.99,15.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RumenoviÄ‡i,44.9986,15.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RupÄiÄ‡i,44.9917,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Salopek-Selo,45.2369,15.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SekiÄ‡i,45.1278,15.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeoÄani,45.1333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SertiÄ‡i,45.05,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SlaviÄ‡i,44.9864,15.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmiljaniÄi,44.9928,15.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmolÄiÄ‡i,44.9986,15.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stajnica,45.0333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Petar,45.2833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TataloviÄ‡i,45.1372,15.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Toljani,44.9794,15.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡i,45.1475,15.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrboviÄ‡i,45.15,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TurkoviÄ‡ Selo,45.2833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuÅ¾eviÄ‡,45.05,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike RuÅ¡evo,45.0897,14.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veljun,45.0061,14.9597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vitunj,45.3,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VodoteÄ,45.05,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VraniÄ‡i,44.9939,15.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrataruÅ¡a,45.0331,14.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukeliÄ‡-Draga,45.0767,14.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄetiÄ‡i,44.9908,15.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Znidovac,45.2328,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZrniÄ‡i,45.1161,15.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡anj,45.0553,14.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uÅ¡njavi,45.0556,15.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½upanjol,45.005,15.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klek,45.1543,15.0843,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Bjelolasica,45.273,14.962,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Bijele Stijene,45.233,14.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
