Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 35-34,61.59,-145.561,1,1,2006,0,0,0,Berg: Peak 35-34,178,Black,S+N,1457,1e25
W,Mount DuBelle,61.7406,-145.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Peak 41-30,61.6903,-145.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Peak 41-33,61.6803,-145.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Peak 35-35,61.5783,-145.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Peak 35-34,61.59,-145.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Sina N14,61.4853,-145.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Centos NE9,61.5114,-145.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Murray N20,61.6908,-145.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Sina N30,61.6244,-145.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Bence NE13,61.6397,-145.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Mount Simpson,61.6875,-145.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Bence E12,61.615,-145.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Murray NE9,61.5825,-145.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Bence E8,61.6047,-145.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Sina N31,61.6369,-145.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
