Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Porphyry Reef,47.9447,-112.952,1,1,2006,0,0,0,Berg: Porphyry Reef,178,Black,S+N,2371,1e25
W,Pentagon Mountain,47.9275,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Three Sisters NE4,47.8069,-113.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Rabbit Butte,47.8483,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Hahn Peak,47.8294,-113.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Lick Mountain,47.8492,-113.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Pentagon SE2,47.9161,-113.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pentagon SE5,47.8922,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Kevan Mountain,47.9094,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Table Mountain,47.8906,-113.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pentagon SE7,47.8856,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Angle Point,47.9267,-113.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Pentagon E6,47.9272,-113.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Pentagon E8,47.9278,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Signal Mountain,47.8992,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Moonlight Peak,47.8764,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Goat Ridge II,47.7772,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Mount Patrick Gass,48.0328,-112.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Bloody Hill,48.04,-112.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mount Field,48.1181,-112.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Cap Mountain,48.1117,-113.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Cap S4,48.0722,-113.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Corrugate Ridge,47.9758,-112.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Bighorn Mountain,48.0311,-112.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Bighorn W2,48.0364,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Gateway Points,48.03,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Bighorn NW2,48.0403,-112.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Bighorn NE2,48.0417,-112.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Mount Drewyer,48.085,-112.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Crooked Mountain,48.1072,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Drewyer S3,48.0608,-112.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Field S5,48.075,-112.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Field S3,48.0889,-112.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Field SW2,48.1061,-112.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Winter Points I,48.0592,-113.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mount Wright,47.9783,-112.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Wrong Ridge,47.9531,-112.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Porphyry Reef,47.9447,-112.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Washboard Reef,47.9625,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Washboard Reef S5,47.9217,-112.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Lockhart,47.9233,-112.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Lockhart E2,47.9294,-112.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Teton Peak,47.8883,-112.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Old Baldy,47.8539,-112.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Lonesome Ridge,47.8683,-112.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Old Baldy S1,47.8408,-112.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Old Baldy S3,47.8292,-112.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Rocky Mountain,47.8125,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Rocky E1,47.8142,-112.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Rocky W1,47.8108,-112.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Rocky SW4,47.7883,-112.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Rocky SW3,47.8,-112.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Rocky SW5,47.7847,-112.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Beartop Lookout,47.7911,-112.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Pentagon N4,47.9611,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Trilobite Peak,47.9811,-113.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cruiser Mountain,48,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Ringer Mountain,48.0208,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Pentagon NE4,47.9514,-113.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Bow Mountain,47.9547,-113.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Clack Mountain,47.9828,-113.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
