Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Maliciosa,40.7675,-3.96801,1,1,2006,0,0,0,Berg: La Maliciosa,178,Black,S+N,2227,1e25
W,Restaurante Venta Marcelino,40.8237,-3.96151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hotel Pasadoiro,40.7859,-4.00107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hotel El Corzo,40.7842,-4.00181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Residencia del Ejército del Aire,40.7921,-4.01009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1876,1e25
W,E- Alpedrete,40.6667,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Becerril de la Sierra,40.7167,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Boalo,40.7167,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerceda,40.7,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cercedilla,40.7333,-4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chozas de la Sierra,40.75,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Collado Mediano,40.7,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Collado-Villalba,40.65,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colonia Apeadero,40.7167,-4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guadarrama,40.6833,-4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gudillos,40.7167,-4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hontoria,40.9,-4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoyo de Manzanares,40.6333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La EstaciÃ³n,40.6333,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Losa,40.85,-4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Molinos,40.7167,-4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Manzanares el Real,40.7333,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mataelpino,40.7333,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Miraflores de la Sierra,40.8167,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moralzarzal,40.6833,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navacerrada,40.7333,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navallar,40.65,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navalquejigo,40.6167,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navas de RÃ­ofrÃ­o,40.8667,-4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ortigosa del Monte,40.8333,-4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oteruelo del Valle,40.9167,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palazuelos de Eresma,40.9333,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RascafrÃ­a,40.9,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Revenga,40.8667,-4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Ildefonso,40.9,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peñalara,40.8543,-3.9781,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Cabezas de Hierro,40.7957,-3.94169,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Monton de Trigo,40.8006,-4.0709,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Cabeza De Hierro Mayor,40.7992,-3.93306,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,La Maliciosa,40.7675,-3.96801,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
