Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silberberg,52.8767,7.95306,1,1,2006,0,0,0,Berg: Silberberg,178,Black,S+N,180,1e25
W,D- Ahausen,52.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenbunnen,52.7333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenoythe,53.05,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmbÃ¼hren,52.85,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amerika,52.9333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Schilde,53.0167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustendorf,52.9167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AumÃ¼hlen,53,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barlage,52.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bartmannsholte,52.75,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beim Strohe,52.85,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benstrup,52.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bethen,52.8667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beverbruch,52.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BischofsbrÃ¼cke,52.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bixlag,52.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bokel,52.7833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brokstreek,52.7,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶en,52.7333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-26219 BÃ¶sel,53,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hren,52.85,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgermoor,52.9167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Calhorn,52.7333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cavens,53.0167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49661 Cloppenburg,52.85,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Darrel,52.75,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Darrenkamp,52.7667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49692 Diekhaus,52.8167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingel,52.8167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dwergte,52.8833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggershausen,53.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbrok,52.9833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsten,52.7667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49685 Emstek,52.8333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermke,52.8333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49632 Essen,52.7,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,52.9167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farwick,52.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felde,52.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garen Nieholt,52.7833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49681 Garrel,52.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GingermÃ¼hlen,52.8167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlaÃŸdorf,52.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Roscharden,52.8,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenging,52.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶nheim,52.8833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halen,52.85,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halenhorst,52.9833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammel,52.7833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamstrup,52.7667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausstette,52.7333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heetberg,53,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmelte,52.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbergen,52.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselnfeld,52.8333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterm Bremersand,53.0167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterm Esch,52.95,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterm Forth,52.9667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochelsten,52.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohefeld,53.0333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheging,52.8833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holthausen,52.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ltinghausen,52.8667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Lager,53,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaiforth,52.9667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammersand,52.9833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-26169 Klauen,53.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Roscharden,52.8,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenging,52.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kneheim,52.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Keller,52.9,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krapendorf,52.8333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronsberg,53.0167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lankum,52.8167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49688 Lastrup,52.7833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49699 Lindern,52.85,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lodbergen,52.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludlage,52.7833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼sche,52.7333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Madlage,52.7667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markhausen,52.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marren,52.8167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matrum,52.8167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerdorf,52.75,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsten ThÃ¼le,52.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49696 Molbergen,52.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorgut Kartzfehn,53.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuarenberg,52.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbunnen,52.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenkÃ¤mpen,52.8667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumarkhausen,52.9167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hlen,52.8833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuscharrel,53.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuvrees,52.9667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieholte,52.8,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nikolausdorf,52.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordholte,52.75,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Norwegen,52.75,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nutteln,52.8,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostendorf,52.7167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhausen,52.7833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterlindern,52.85,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterloh,53,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peheim,52.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pehmertange,52.9833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersdorf,53,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersfeld,52.9167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterswald,52.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirgo,53.05,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resthausen,52.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandloh,52.7333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmertheim,52.85,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnelten,52.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sevelten,52.8,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siehenfelde,52.8,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Specken,53.0333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadtsholte,52.7333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StalfÃ¶rden,52.8667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stapelfeld,52.8167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StedingsmÃ¼hlen,52.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinrieden,52.7667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suhle,52.7833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dkamp,52.9833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannenkamp,52.9333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tegelrieden,52.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tenstedt,52.7833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼lsfeld,52.9333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Timmerlage,52.8167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tweel,52.9333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uptloh,52.7167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahren,52.8333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VarbrÃ¼gge,52.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varrelbusch,52.8833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vestrup,52.75,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49757 Vrees,52.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warnstedt,52.7833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westeremstek,52.8167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,52.8833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerloh,52.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfstange,53.0333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Silberberg,52.8767,7.95306,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
