Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Hogback Farmington BM,41.0025,-111.788,1,1,2006,0,0,0,Berg: The Hogback Farmington BM,178,Black,S+N,2422,1e25
W,Adam's Canyon Cabin Davis County,41.0727,-111.874,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- A and K (subdivision),40.8789,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Abrams Way (subdivision),41.0386,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aegean Village (subdivision),40.9558,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alda Verda (subdivision),40.8547,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Acres (subdivision),41.0264,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Heights (subdivision),40.9047,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amby Briggs (subdivision),40.8881,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood Estates (subdivision),40.9239,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia (subdivision),40.9036,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artistic (subdivision),40.8739,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen East (subdivision),41.0719,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Heights (subdivision),41.0708,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aura Acres (subdivision),41.0958,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avion Vista (subdivision),41.0989,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- B and B (subdivision),40.9114,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bali Hai (subdivision),40.8811,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballard Avenues (subdivision),40.8461,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barker (subdivision),41.0389,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barlow (subdivision),40.8892,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnes Estates (subdivision),41.0356,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Manor One (subdivision),41.0283,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Manor Three (subdivision),41.0264,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Manor Two (subdivision),41.0308,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayview Heights (subdivision),40.9936,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayview Park (subdivision),40.9017,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benchmark Village (subdivision),40.9347,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire West (subdivision),40.8719,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Betty Manor (subdivision),40.8661,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdella Park (subdivision),40.8986,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdland (subdivision),40.9047,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bona Vista (subdivision),40.8511,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonito Verde (subdivision),40.9264,-111.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulton (subdivision),40.8597,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful,40.8894,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Acres (subdivision),40.8694,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Gardens Apartment Homes,40.8931,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Heights (subdivision),40.8886,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Hills Estates (subdivision),40.8783,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Lake Hills (subdivision),40.8969,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Park (subdivision),40.8814,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Peak Summer Home Area,40.9733,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Townhouses (subdivision),40.8675,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Circle (subdivision),40.8839,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Estates (subdivision),40.9272,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Hills (subdivision),40.8856,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Acres (subdivision),40.87,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridle Acres (subdivision),40.8967,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridlewood (subdivision),40.8464,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggs (subdivision),40.8883,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Haven (subdivision),41.0403,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookhurst (subdivision),41.0542,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brown (subdivision),40.8544,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Park (subdivision),40.8689,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burningham (subdivision),40.8922,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- C and G Estates (subdivision),41.1261,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cahoon Acres (subdivision),40.8736,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calder Hill (subdivision),41.0247,-111.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cameron Estates (subdivision),41.0236,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campbell (subdivision),40.8958,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cannon Hills (subdivision),40.93,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove Estates (subdivision),41.1236,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Crest (subdivision),40.8764,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Drive (subdivision),41.1356,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Rim (subdivision),40.8778,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View (subdivision),41.145,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Crossing Condominium,40.8822,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrie Heights (subdivision),41.0347,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Loma (subdivision),40.9331,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Verde Estates (subdivision),40.9047,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa de Norte (subdivision),40.8647,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cave Hollow (subdivision),40.9597,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Springs Condominium,40.9175,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Village (subdivision),40.9211,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,40.9181,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville Acres (subdivision),40.9117,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central Heights (subdivision),40.8911,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chalet (subdivision),40.855,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chandler (subdivision),40.9239,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chantilly Square (subdivision),41.04,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel (subdivision),40.8981,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel Hill (subdivision),41.0944,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charnell (subdivision),40.9139,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Lane Estates (subdivision),40.9306,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Lane Village (subdivision),40.9319,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Lane West (subdivision),40.9319,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateau Park (subdivision),40.8814,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chelsea Cove (subdivision),40.8542,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Circle (subdivision),40.8964,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Farm Estates (subdivision),41.1208,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Lane Heights (subdivision),41.0792,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Park (subdivision),40.8964,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry View (subdivision),41.0281,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrywood (subdivision),41.0256,-111.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Heights (subdivision),40.8603,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hill Estates (subdivision),41.0681,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hills (subdivision),41.0689,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Street (subdivision),41.0633,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church View Circle (subdivision),40.86,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cinnamon Ridge (subdivision),40.905,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circle View Heights (subdivision),40.9144,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clair Black (subdivision),41.0853,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarinda (subdivision),41.0864,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clover Estates (subdivision),41.04,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Co Rae,40.8533,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobble Creek East (subdivision),40.8517,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial (subdivision),40.8756,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Gardens Condominium,40.8947,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Heights (subdivision),40.8764,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Park (subdivision),41.0594,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Square (subdivision),40.8608,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonies of East Pointe (subdivision),41.0881,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Como Springs,41.0375,-111.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Continental Estates (subdivision),40.9703,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Continental Townhouse Condominium,40.8764,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cook (subdivision),41.0619,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood (subdivision),41.0853,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Acres (subdivision),40.8814,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Heights (subdivision),40.8833,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Creek Estates (subdivision),41.0511,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Estates (subdivision),41.0417,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hills (subdivision),40.8731,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hills of Farmington (subdivision),40.9656,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hollow (subdivision),41.0944,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Lane (subdivision),41.0175,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Meadows (subdivision),41.0528,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Oaks (subdivision),41.0861,-111.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Oaks Condominium,41.0875,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Station Condominium,40.8956,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek View Estates (subdivision),41.0181,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside (subdivision),41.0442,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cresthomes Addition (subdivision),41.0428,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestwood (subdivision),40.9014,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestwood Acres (subdivision),41.0422,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Croper (subdivision),40.8797,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crosby (subdivision),40.8397,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danbury Lane Condominium,40.8981,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dar Verda (subdivision),40.8931,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- David Smith (subdivision),41.025,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawn Development (subdivision),41.0917,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Run Estates (subdivision),41.1197,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield (subdivision),41.1119,-111.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deseret (subdivision),40.8728,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deuel Creek Estates (subdivision),40.9256,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deuel Creek Heights (subdivision),40.9158,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Hills (subdivision),41.0722,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Oaks (subdivision),41.0883,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimond Oaks,41.09,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dreams End (subdivision),41.0903,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duerden (subdivision),40.8756,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncan Estates (subdivision),40.9461,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Chapel (subdivision),40.8986,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Crest Estates (subdivision),41.065,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Layton,41.0811,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Layton Hills (subdivision),41.0861,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Meadow (subdivision),41.0756,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Oaks (subdivision),41.0272,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge (subdivision),41.0467,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge Estates (subdivision),41.1083,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastview (subdivision),41.05,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Estates (subdivision),41.0761,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Park (subdivision),40.8953,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 1,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 2,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 3,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Subdivision Number 4,41.1494,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eggett Acres (subdivision),40.8967,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eggett Estates (subdivision),40.8792,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliot Estates (subdivision),40.9644,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellis Park (subdivision),40.8953,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellison (subdivision),41.0592,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellison Place (subdivision),40.87,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enterprise,41.0997,-111.736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ern Hayes (subdivision),40.8756,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen (subdivision),40.9042,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen Acres (subdivision),40.8956,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ezra Clark (subdivision),40.8772,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fackrell (subdivision),40.8917,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Condominium,41.0681,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Estates (subdivision),41.0439,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield Farm Estates (subdivision),41.045,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Fields,41.0008,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farifield Park (subdivision),41.0761,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington,40.9806,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington Bay (subdivision),40.9614,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington Heights (subdivision),40.9892,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington Hills (subdivision),40.9961,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington Orchards,41.0056,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Feller Drive (subdivision),40.8728,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernwood Hollow (subdivision),41.0639,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floral Grove Estates (subdivision),40.9778,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florece (subdivision),40.9206,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill Acres (subdivision),40.8972,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Park (subdivision),40.8978,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Lane (subdivision),41.0775,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Lane Plaza Condominium,41.055,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster-Grant (subdivision),41.0306,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners (subdivision),41.0308,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franz (subdivision),40.8747,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freestone Acres (subdivision),40.9039,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fruit Heights,41.0322,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gailey (subdivision),41.0236,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gale (subdivision),40.8864,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gill (subdivision),41.065,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Oaks (subdivision),40.8936,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale (subdivision),40.9,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale Gardens (subdivision),41.0669,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold (subdivision),40.9056,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Mine Acres Condominium,40.8508,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Acres (subdivision),41.0733,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Meadows (subdivision),40.8744,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden West (subdivision),40.9092,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golf Course Estates (subdivision),40.8669,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granada Hills (subdivision),40.8869,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Oaks (subdivision),41.0358,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grass Valley Acres (subdivision),40.9711,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Briar West (subdivision),41.0525,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Lawns (subdivision),41.0575,-111.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Meadows (subdivision),40.9089,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Mountain Estates (subdivision),41.0286,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Oaks Estates (subdivision),41.0283,-111.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green View (subdivision),41.0278,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Acres (subdivision),40.8786,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Home Five (subdivision),41.0292,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Homes (subdivision),41.0297,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harbor Heights (subdivision),40.8542,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvey Farm Estates (subdivision),41.0211,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haven Park (subdivision),41.0594,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heath (subdivision),41.0297,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heather Hills (subdivision),41.0842,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
