Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silberne Birn,48.2964,15.5242,1,1,2006,0,0,0,Berg: Silberne Birn,178,Black,S+N,569,1e25
W,Gasthof Goldener Stern in Melk an der Donau,48.2261,15.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,213,1e25
W,Gasthof Goldenes Schiff in Spitz an der Donau,48.3614,15.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,223,1e25
W,Waldschenke Fesslhütte nördlich von Dürnstein,48.4069,15.5294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,540,1e25
W,Donauwarte am Braunsdorferberg,48.4095,15.5681,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,450,1e25
W,Aussichtswarte Jauerling Oberndorf,48.335,15.3372,1,1,2006,0,0,0,Hütte: Verein Aussichtswarte Jauerling,178,Black,S+N,960,1e25
W,Gasthaus Schwarzalm bei Krems an der Donau,48.4162,15.5887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,A- Adeldorf,48.1667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggsbach Dorf,48.2833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggstein-Dorf,48.3,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albrechtsberg an der Pielach,48.2167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altweidling,48.4,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angern,48.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnersdorf,48.15,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,48.3667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benking,48.35,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berging,48.2667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blindorf,48.1667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,48.1667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppel,48.2167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsberg,48.25,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ederding,48.2833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egelsee,48.4167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,48.3667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggsdorf,48.2,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitzendorf,48.3,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flinsdorf,48.25,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganzendorf,48.1333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gedersdorf,48.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerolding,48.25,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Getzersdorf,48.3333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneixendorf,48.4333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goldegg,48.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greilling,48.2833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griechenberg,48.25,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grimsing,48.25,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groisbach,48.3167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gross Sirning,48.1833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrust,48.2667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossschollach,48.1667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.2,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nz,48.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,48.4167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gut am Steg,48.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.15,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafing,48.2,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harland,48.15,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmersdorf,48.1667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haunoldstein,48.2,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausenbach,48.25,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausheim,48.3167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinigstetten,48.2833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzing,48.2667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.3167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himberg,48.4167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofamt,48.25,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,48.3667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsheim,48.4,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶benbach,48.35,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imbach,48.45,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstetten,48.25,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kicking,48.2667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhain,48.2667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinheinrichschlag,48.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinschollach,48.1833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwien,48.3667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krapfenberg,48.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsthal,48.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuffern,48.3333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landersdorf,48.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.2667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfeld,48.4667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loosdorf,48.2,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lottersberg,48.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶bersdorf,48.1667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maigen,48.4333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf,48.1667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach an der Kleinen Krems,48.4333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Laach am Jauerling,48.3,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Langegg,48.3167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markersdorf an der Pielach,48.1833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markt Aggsbach,48.2833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzersdorf,48.1667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern,48.3833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauternbach,48.4,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mechters,48.2,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meislingeramt,48.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misslingtal,48.3667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterarnsdorf,48.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterau,48.2167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,48.3667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadelbach,48.1833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubach,48.2167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuweidling,48.4167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noppendorf,48.3,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussdorf an der Traisen,48.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶hagen,48.45,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbergern,48.3667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfucha,48.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergraben,48.2333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrafendorf,48.15,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkienstock,48.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermeisling,48.4667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf an der Ebene,48.2667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertiefenbach,48.1833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberzwischenbrunn,48.2167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ochsenburg,48.1333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oetz,48.3833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oetzbach,48.4,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossarn,48.2667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Osterburg,48.2167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostra,48.45,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palt,48.4,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paudorf,48.35,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pengersdorf,48.2333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peresdorf,48.1833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,48.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing bei Mauer,48.2333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,48.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielach,48.2333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielachberg,48.2333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PinnenhÃ¶fen,48.3,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottschollach,48.2,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Povat,48.3667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priel,48.45,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pultendorf,48.2333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pummersdorf,48.1833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttendorf,48.15,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶verding,48.2167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragelsdorf,48.25,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,48.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehberg,48.4167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichau,48.45,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,48.3333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReichgrÃ¼ben,48.2,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitzing,48.15,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennersdorf,48.1333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,48.3667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzersdorf,48.1667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roggendorf,48.2,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr,48.1833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatz,48.3833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatzbach,48.3833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼hrsdorf,48.4,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salau,48.1833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ an der Traisen,48.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Steinfelde,48.1333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen an der Sierning,48.15,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt PÃ¶lton,48.2,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sasendorf,48.2167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallaburg,48.1833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibenhof,48.4167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblwies,48.3167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schenkenbrunn,48.3333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzendorf,48.1333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaubing,48.3,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlickendorf,48.4167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenbruck,48.2167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwadorf,48.1667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwallenbach,48.3333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbÃ¼hel an der Donau,48.25,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeben,48.1667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenberg,48.4333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenbergeramt,48.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzenthal,48.2167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sooss,48.1667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitz,48.35,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spratzern,48.1667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stattersdorf,48.1833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Statzendorf,48.3,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Donau,48.4,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinaweg,48.3667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinparz,48.1667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stift,48.2333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixendorf,48.4333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzdorf,48.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzing,48.45,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohdorf,48.1333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufelhof,48.1833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalham,48.3167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallern,48.3,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theiss,48.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theyern,48.35,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenfucha,48.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trittings,48.4167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnau,48.1667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umbach,48.25,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergern,48.3667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergraben,48.2333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,48.1333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloiben,48.3833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermamau,48.25,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeisling,48.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermerking,48.2667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterradl,48.15,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterradlberg,48.25,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterratzersdorf,48.2333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrendorf,48.4167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschildbach,48.1333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersiegendorf,48.15,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthurnhofen,48.15,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwagram,48.2,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinden,48.3,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶lbling,48.3167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterzwischenbrunn,48.2333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ursprung,48.2333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,48.2,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,48.3167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehofen,48.2167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viessling,48.3667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llerndorf,48.1667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram an der Traisen,48.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitzendorf,48.2333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersdorf,48.3167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wantendorf,48.1333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasserburg,48.25,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzelsdorf,48.2333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidern,48.2333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.3,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl am Walde,48.4167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl bei Krems,48.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenkirchen in der Wachau,48.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitendorf,48.2,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernersdorf,48.2333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernhies,48.4,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyersdorf,48.2833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,48.1667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsthal,48.3,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmannsreith,48.3333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willendorf in der Wachau,48.3167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,48.15,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing an der Pielach,48.2333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,48.1833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzing,48.2833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witzendorf,48.2167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenreith,48.4,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfstein,48.2833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,48.15,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶sendorf,48.3667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zagging,48.2833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeissing,48.3167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zendorf,48.2167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zintring,48.2833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jauerling,48.3396,15.3381,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Mühlberg,48.3492,15.4425,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Seekopf,48.3753,15.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Kohlerhöhe,48.4706,15.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Dunkelstein,48.2503,15.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Ammering,48.3222,15.5355,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Hiesberg,48.4502,15.5232,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Silberne Birn,48.2964,15.5242,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Waxenberg,48.3589,15.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Schiffberg,48.3717,15.6883,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
