Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Psalms SW6,56.1681,-130.656,1,1,2006,0,0,0,Berg: Psalms SW6,178,Black,S+N,1755,1e25
W,Esther Peak,56.2475,-130.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Middleton,56.2692,-130.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,McQuillan SW8,56.3158,-130.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,McQuillan SW11,56.2953,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,McQuillan S6,56.3214,-130.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Psalms Peak,56.2192,-130.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Willibert NW7,56.2953,-130.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Portland W16,56.0108,-130.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,John Jay W4,56.1361,-130.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,John Jay W6,56.1217,-130.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,John Jay SW4,56.1178,-130.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,John Jay S8,56.0736,-130.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,John Jay SW11,56.0714,-130.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,John Jay SW15,56.05,-130.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,John Jay SW13,56.0572,-130.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Ignoble Peak,56.0425,-130.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,John Jay SW11,56.0639,-130.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Wisdom Peak,56.0761,-130.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Wisdom SW3,56.0567,-130.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Ezekiel S4,56.1186,-130.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Ezekiel S5,56.1042,-130.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Psalms SW8,56.1553,-130.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel Peak,56.1486,-130.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Psalms SW9,56.1556,-130.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Psalms SW6,56.1681,-130.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Esther S4,56.2075,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Ezekiel SW6,56.1194,-130.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Ezekiel SW5,56.1097,-130.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Ezekiel W6,56.1317,-130.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Ezekiel SW6,56.1089,-130.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Ezekiel SE1,56.1414,-130.749,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Psalms SW3,56.1919,-130.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Jeremiah Peak,56.1111,-130.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Jeremiah S3,56.0828,-130.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Jeremiah SW2,56.0964,-130.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Wisdom S5,56.0278,-130.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Wisdom S3,56.0486,-130.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Wisdom S7,56.01,-130.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Numbers E2,56.0286,-130.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
