Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Orofino NE1,49.2372,-119.698,1,1,2006,0,0,0,Berg: Orofino NE1,178,Black,S+N,1594,1e25
W,CDN- Keremeos,49.2,-119.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Oliver,49.1833,-119.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Kobau,49.1111,-119.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Dividend Mountain,49.365,-119.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Richter Mountain,49.0647,-119.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount McLellan,49.3406,-119.611,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Orofino Mountain,49.2336,-119.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Mount Parker,49.3442,-119.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Peak 24-48 Shatford Cr,49.3978,-119.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Mount Laidlaw,49.3686,-119.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Peak 15-46 Manuel Creek,49.2503,-119.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,15-46 NW2,49.2631,-119.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Peak 19-47 Marsel Creek,49.3122,-119.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Eagle Bluff,49.2653,-119.503,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Peak 21-33,49.3553,-119.551,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Peach Bluff,49.3417,-119.555,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Mount Hawthorne,49.3197,-119.581,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Mount Keogan,49.2769,-119.554,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,McIntyre Bluff,49.2547,-119.535,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Peak 15-34 Park Creek,49.2511,-119.571,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Peak 17-37 Kearns Creek,49.2872,-119.613,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Peak 18-37 Kearns Creek,49.3058,-119.613,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,17-37 SE1,49.2764,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Peak 20-42 Twin Lakes NE,49.3294,-119.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,19-47 NE4,49.3328,-119.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Orofino NE1,49.2372,-119.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
