Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tahini S3,59.6889,-135.984,1,1,2006,0,0,0,Berg: Tahini S3,178,Black,S+N,2096,1e25
W,USA- Mosquito Lake,59.5292,-136.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Raymond,59.6622,-135.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Hiteshitan Mountain,59.6061,-136.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Tohitkah Mountain,59.6097,-136.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Ashmun E5,59.6356,-136.111,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Duff SE5,59.6953,-136.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Duff Peak,59.7325,-136.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Duff N6,59.7842,-136.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Tahini SE5,59.6781,-135.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Tahini N4,59.7447,-135.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Kelsall SE29,59.7103,-135.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Takhini SW8,59.8464,-135.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Klutshah Mountain,59.5194,-135.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Ferebee SE3,59.5792,-135.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Ferebee S3,59.5747,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Ferebee Peak,59.6033,-135.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Klukwah Mountain,59.5892,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Eulachon SW4,59.6658,-135.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Eulachon W3,59.6875,-135.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Tahini SE6,59.67,-135.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Takhini SW14,59.7831,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Tahini N6,59.7658,-135.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Tahini NW6,59.7561,-136.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Tahini NW9,59.7736,-136.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Tahini W2,59.7089,-136.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Tahini NE2,59.7175,-135.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Tahini S3,59.6889,-135.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Tahini SE2,59.6933,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Duff E1,59.7336,-136.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Duff W1,59.7364,-136.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Duff SE4,59.6989,-136.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Duff N10,59.8203,-136.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Ashmun E4,59.6469,-136.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Ashmun E2,59.6453,-136.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
