Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Foster W12,56.6303,-128.002,1,1,2006,0,0,0,Berg: Foster W12,178,Black,S+N,2002,1e25
W,Grossman Peak,56.7711,-127.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Groundhog Mountain,56.7458,-128.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Slomaldo Mountain,56.6439,-128.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Stephen Peak,56.4706,-127.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,McEvoy E17,56.7483,-128.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,McEvoy SE11,56.7192,-128.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,McEvoy E13,56.7706,-128.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Foster W12,56.6303,-128.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Foster Peak,56.6325,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Foster S11,56.5353,-127.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Foster SW8,56.5725,-127.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
