Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blue Hills,42.2119,-71.1142,1,1,2006,0,0,0,Berg: Blue Hills,178,Black,S+N,194,1e25
W,USA- Aberdeen,42.3444,-71.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Abington,42.1047,-70.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Adams Shore,42.2639,-70.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Adamsville (historical),42.2425,-71.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allston,42.3583,-71.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashcroft,42.2333,-71.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashmont,42.2833,-71.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlantic,42.2806,-71.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Auburndale,42.3472,-71.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avon,42.1306,-71.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avon Hill (subdivision),42.3867,-71.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Babson Park,42.2986,-71.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Back Bay,42.35,-71.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bay Village,42.3506,-71.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beacon Hill,42.3586,-71.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaconsfield,42.3367,-71.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belchers Corner (historical),42.1333,-71.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellevue,42.2875,-71.1458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bemis,42.3686,-71.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birds Hill,42.275,-71.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Hills,42.2431,-71.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boston,42.3583,-71.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braintree,42.2222,-71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braintree Highlands,42.1792,-71.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton,42.35,-71.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brockton,42.0833,-71.0189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brockton Heights,42.0889,-71.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookline,42.3317,-71.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookline Village,42.3328,-71.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookville,42.125,-71.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambridge,42.375,-71.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambridgeport,42.3583,-71.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Lincoln Hill,42.0708,-71.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Sayre,42.2333,-71.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campbells Station,42.1306,-71.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campello,42.0542,-71.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canton,42.1583,-71.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canton Junction,42.1625,-71.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar,42.1231,-71.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Grove,42.2806,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Hill,42.1333,-71.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charles River Station,42.2622,-71.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charles River Village,42.2606,-71.2617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charlestown,42.3778,-71.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Hill,42.3306,-71.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- City Point,42.3361,-71.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarendon Hills,42.275,-71.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifton Heights,42.0569,-71.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coolidge Corner,42.3458,-71.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coolidge Hill,42.3736,-71.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daley Corner,42.0667,-71.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dedham,42.2417,-71.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dedham Island,42.2667,-71.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dock Square,42.3519,-71.0578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorchester,42.2972,-71.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorchester Center,42.2917,-71.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorchester Heights,42.3333,-71.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover,42.2458,-71.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Downtown Crossing,42.3544,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Boston,42.375,-71.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Braintree,42.225,-70.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Cambridge,42.3667,-71.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Dedham,42.25,-71.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Foxboro,42.0611,-71.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Milton,42.2583,-71.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Sharon,42.135,-71.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Somerville,42.3856,-71.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Walpole,42.1619,-71.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Watertown,42.3694,-71.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Weymouth,42.2139,-70.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton Center,42.0361,-71.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton Green,42.0417,-71.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton Station,42.0383,-71.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastondale,42.0361,-71.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eliot,42.3194,-71.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellis,42.2139,-71.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Endicott,42.2317,-71.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairmount,42.2514,-71.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Faneuil,42.3556,-71.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fields Corner,42.3,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forbes Wharf,42.2667,-71.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills,42.2967,-71.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Andrews,42.2997,-70.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Independence,42.3381,-71.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Warren,42.3194,-70.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Winthrop (historical),42.3519,-71.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners,42.1339,-71.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxborough,42.0653,-71.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germantown,42.2625,-71.1547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grantville,42.3125,-71.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenlodge,42.2222,-71.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grove Hall,42.3111,-71.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hatherly,42.1567,-70.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland,42.2853,-71.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Lake,42.1264,-71.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holbrook,42.155,-71.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houghs Neck,42.2667,-70.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huron Village (subdivision),42.3814,-71.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyde Park,42.2556,-71.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewell,42.2306,-70.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Islington,42.2236,-71.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamaica Plain,42.3097,-71.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jeffries Point,42.3653,-71.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larchwood (subdivision),42.3781,-71.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Heights,42.2236,-70.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longwood Station,42.3419,-71.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovell Corners,42.1967,-70.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Mills,42.275,-71.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manleys Corner,42.0417,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshall Corner,42.0597,-71.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mattapan,42.2722,-71.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medfield,42.1875,-71.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeting House Hill,42.3069,-71.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merrymount,42.2625,-70.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milton,42.2494,-71.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milton Center,42.2542,-71.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milton Hill,42.265,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milton Upper Mills,42.2611,-71.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milton Village,42.2667,-71.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montclair,42.2708,-71.0361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montello,42.1083,-71.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morris Corner,42.0403,-71.0908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morse Corner,42.05,-71.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Auburn,42.375,-71.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Bowdoin,42.3042,-71.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,42.2833,-71.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ida,42.3042,-71.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Needham,42.2833,-71.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Needham Heights,42.2944,-71.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Needham Junction,42.2722,-71.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neponset,42.2861,-71.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Squantum,42.2942,-71.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newstead Montegrade,42.3111,-71.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton,42.3369,-71.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton Center,42.3306,-71.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton Corner,42.3611,-71.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton Highlands,42.3208,-71.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton Lower Falls,42.3292,-71.2542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newton Upper Falls,42.3139,-71.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtonville,42.35,-71.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nonantum,42.3625,-71.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norfolk Downs,42.2722,-71.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Abington,42.1292,-70.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Brighton,42.3583,-71.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Commons,42.2472,-71.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Easton,42.0667,-71.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North End,42.365,-71.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Foxboro,42.0767,-71.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Quincy,42.2769,-71.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Randolph,42.1972,-71.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Stoughton,42.1514,-71.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Village,42.365,-71.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Weymouth,42.2458,-70.9472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norwood,42.1944,-71.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill Park,42.2944,-71.1861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakdale,42.2403,-71.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Boat Point,42.2383,-70.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Cambridge,42.3778,-71.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Spain,42.2433,-70.9442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Payson Park,42.3792,-71.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pemberton,42.3056,-70.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,42.1611,-70.9306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plimptonville,42.1597,-71.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pondville,42.0903,-71.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponkapoag,42.1917,-71.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Post Island,42.2625,-70.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy,42.2528,-71.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy Center,42.2458,-71.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy Neck,42.2411,-70.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quincy Point,42.2458,-70.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph,42.1625,-71.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Readville,42.2403,-71.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Readville Manor,42.2292,-71.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reservoir,42.3347,-71.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverdale,42.2722,-71.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Island,42.2622,-70.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockland,42.1306,-70.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roslindale,42.2911,-71.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxbury,42.325,-71.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxbury Crossing,42.3306,-71.0917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savin Hill,42.3125,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon,42.1236,-71.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon Heights,42.1083,-71.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerville,42.3875,-71.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Boston,42.3333,-71.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Braintree,42.2,-71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Commons,42.2369,-70.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Easton,42.0472,-71.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Quincy,42.2389,-71.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Stoughton,42.1153,-71.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Walpole,42.1042,-71.2617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Weymouth,42.175,-70.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hill,42.3883,-71.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,42.1533,-71.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Squantum,42.2958,-71.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonybrook Village,42.2522,-71.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoughton,42.125,-71.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoughton Junction,42.0972,-71.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strawberry Hill (subdivision),42.3794,-71.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Heights,42.1792,-71.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompsonville,42.3153,-71.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uphams Corner,42.3167,-71.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waban,42.3278,-71.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walpole,42.1417,-71.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walpole Heights,42.1417,-71.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watertown,42.3708,-71.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellesley,42.2964,-71.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellesley Farms,42.3194,-71.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellesley Hills,42.3083,-71.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Abington,42.0917,-70.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Corners (historical),42.1917,-71.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Foxboro,42.075,-71.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Newton,42.35,-71.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Quincy,42.2528,-71.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Roxbury,42.2792,-71.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Stoughton,42.1292,-71.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Walpole,42.1369,-71.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westbrook Village,42.3,-71.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood,42.2139,-71.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weymouth,42.2208,-70.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weymouth Heights,42.23,-70.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weymouth Landing,42.2233,-70.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winslows,42.1708,-71.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winters Corner,42.0708,-71.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wollaston,42.2639,-71.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland,42.3361,-71.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blue Hills,42.2119,-71.1142,1,1,2006,0,0,0,Berg,178,Black,S+N,194,1e25
