Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eidetinden,67.5589,14.9495,1,1,2006,0,0,0,Berg: Eidetinden,178,Black,S+N,1020,1e25
W,N- Alsos,67.5167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brennsund,67.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidet,67.5667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FestvÃ¥g,67.4333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flekkos,67.6833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grubstad,67.7333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjerringÃ¸y,67.5167,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukvik,67.6667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfjord,67.45,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordre HjartÃ¸y,67.65,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Os,67.5333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandaa,67.55,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¥rnvik,67.5667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breidviktinden,67.4092,14.9817,1,1,2006,0,0,0,Berg,178,Black,S+N,1154,1e25
W,Eidetinden,67.5589,14.9495,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Kråktinden,67.7144,14.9528,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Sjunkhatten,67.4789,15.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
