Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yeoward Mountain,50.165,-118.372,1,1,2006,0,0,0,Berg: Yeoward Mountain,178,Black,S+N,2134,1e25
W,The Pinnacles,50.1953,-118.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Eureka Mountain,50.0783,-118.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Inonoaklin Mountain,50.04,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Monashee Mountain,50.13,-118.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mount Beaven,50.245,-118.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Yeoward Mountain,50.165,-118.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Pinnacles NE5,50.2322,-118.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Pinnacles NW3,50.2222,-118.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Pinnacles E4,50.2056,-118.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
