Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 57-42 Sukunka,54.9436,-121.703,1,1,2006,0,0,0,Berg: Peak 57-42 Sukunka,178,Black,S+N,1931,1e25
W,Mount Collier,55.075,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Mount Crum,55.0425,-121.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Mount Palsson,55.1,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Peak 03-31 Bullmoose Cr,55.0433,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Peak 59-36 Windfall Cr,54.9883,-121.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 58-37 Sukunka R,54.9733,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Peak 57-36 Sukunka R,54.9517,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Peak 07-47 Windfall Cr,55.11,-121.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Peak 57-53 Twidwell Creek,54.9533,-121.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Mount Dudzic,54.94,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Peak 54-50 Anzac River,54.9,-121.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Whitford,54.8683,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Peak 51-53 Table River,54.8483,-121.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Peak 51-50 Table River,54.8583,-121.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Sinkhole Peak,54.9503,-121.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Peak 57-42 Sukunka,54.9436,-121.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Peak 53-39 Sukunka,54.8886,-121.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Peak 51-33 Hook,54.845,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Peak 47-37 Hominka R,54.7811,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Peak 54-38,54.8933,-121.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Peak 02-39,55.0394,-121.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Crum NW3,55.0536,-121.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Peak 01-39,55.0089,-121.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Collier SW1,55.0667,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,47-37 SW2,54.7728,-121.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Peak 01-30,55.0156,-121.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Peak 01-41,55.0139,-121.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 01-32,55.0125,-121.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Peak 00-34,55.0033,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
