Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ford,57.19,-124.099,1,1,2006,0,0,0,Berg: Mount Ford,178,Black,S+N,2307,1e25
W,Mount McCusker,57.0814,-123.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Ulysses,57.3464,-124.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mount Ford,57.19,-124.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Mount Helen,57.275,-123.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Sikanni NW9,57.2567,-124.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Sikanni N3,57.2458,-124.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Sikanni E4,57.2131,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Sikanni Chief,57.2178,-124.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mount Telemachos,57.3389,-124.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Telemachos SE4,57.3089,-124.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Telemachos SE5,57.3017,-123.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Telemachos SE7,57.2914,-123.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Telemachos S7,57.2844,-123.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Penelope,57.3328,-124.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Telemachos NE2,57.3475,-123.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
