Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dakota Divide,44.4353,-104.777,1,1,2006,0,0,0,Berg: Dakota Divide,178,Black,S+N,1360,1e25
W,USA- Carlile,44.4869,-104.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlile Junction,44.5022,-104.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devils Tower,44.5892,-104.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden,44.3206,-104.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Haven,44.3578,-104.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Devils Tower,44.5906,-104.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Missouri Buttes III,44.6117,-104.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Green Hill,44.4672,-104.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Thorn Divide,44.4733,-104.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Dakota Divide,44.4353,-104.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Pine Ridge,44.4753,-104.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Oil Butte,44.4542,-104.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
