Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Twin Peaks II,45.1711,-111.081,1,1,2006,0,0,0,Berg: Twin Peaks II,178,Black,S+N,3060,1e25
W,USA- Big Sky Canyon Village,45.2639,-111.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbella,45.2078,-110.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eldridge (historical),45.1014,-111.218,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- George Norman Trailer Court,45.2506,-111.251,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miner,45.1992,-110.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eaglehead Mountain,45.2239,-111.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Moose Peak,45.3294,-111.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Moose E2,45.3258,-111.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,The Sentinel,45.2978,-111.091,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Ramshorn Peak,45.1556,-111.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Big Horn Peak,45.0669,-111.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Sheep Mountain,45.0978,-111.001,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Sawtooth Mountain,45.1025,-110.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Twin Peaks,45.165,-111.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Twin Peaks II,45.1711,-111.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Steamboat Mountain,45.1803,-111.059,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Packsaddle Mountain,45.1742,-111.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Sheep E5,45.1097,-110.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Sheep E4,45.0864,-110.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Mans Foot Mountain,45.1344,-110.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
