Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hall S1,51.4,-125.11,1,1,2006,0,0,0,Berg: Hall S1,178,Black,S+N,2667,1e25
W,Mount Waddington,51.375,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Mount Munday,51.3283,-125.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Grenelle Mountain,51.3217,-125.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Mount Tiedemann,51.3939,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Combatant Mountain,51.3917,-125.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Serra Four,51.3917,-125.21,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Asperity Mountain,51.3906,-125.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Sepia Mountain,51.44,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Mount Shiverick,51.4283,-125.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Mercator,51.3983,-125.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Deception Peak,51.3992,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Despair Peak,51.4067,-125.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mount Schultz,51.41,-125.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Heartstone Peak,51.405,-125.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Shand,51.405,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Mount McCormick,51.4092,-125.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Termination Peak,51.41,-125.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Mount Tellot,51.3983,-125.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Mount Jeffery,51.36,-125.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Mount Hickson,51.4122,-125.269,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Chaos Peak,51.4283,-125.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Unicorn Mountain,51.4267,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Centaur Peak,51.4292,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Spearman Peak,51.36,-125.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Irresistible Mountain,51.3133,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Sierra Peak,51.315,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Fascination Mountain,51.3083,-125.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Merlon Mountain,51.315,-125.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Whymper Dome,51.335,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Projectile Mountain,51.49,-125.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Delusion Peak,51.515,-125.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Frontier Mountain,51.5167,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Cornelia,51.4967,-125.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Jester Mountain,51.3417,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Mount Agur,51.3033,-125.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Sockeye Peak,51.31,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Arabesque Peaks,51.3467,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Bravo Peak,51.365,-125.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Repose Mountain,51.2833,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Nightcap Mountain,51.265,-125.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Martello Mountain,51.28,-125.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Marcus,51.3133,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Claw Peak,51.3733,-125.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Umbra Mountain,51.4683,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Pollex Mountain,51.4917,-125.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Damocles Peak,51.4031,-125.236,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Guardant Mountain,51.2417,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Pivot Dome,51.245,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,The Snowdome,51.3217,-125.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Camel Mountain,51.5233,-124.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Hephaestus Peak,51.5467,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Hanging Peak,51.4667,-124.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Mount Argewicz,51.4033,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Campbell Peak,51.325,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Lichen Pinnacle,51.3317,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Stiletto Peak,51.3894,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Dentiform Peak,51.3867,-125.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Dragonback Peak,51.4,-125.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Pioneers Peak,51.4883,-125.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Manus Mountain,51.5017,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Delusion S1,51.5017,-125.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Leda Peak,51.5467,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,West Branch Peaks,51.5583,-125.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Pivot Peak,51.475,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Ice Valley Peak,51.315,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Smoking Canyon Peaks,51.3033,-125.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Roger,51.32,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Tellot Dome,51.3958,-125.204,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Tellot Spires,51.3997,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Eaglehead Peak,51.3981,-125.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,The Four Guardsmen,51.4067,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Mount Hall,51.4067,-125.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Hall S1,51.4,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount McCowan,51.4,-125.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Meridian Peak,51.3967,-125.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Isolation Peaks,51.42,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Satyr Peak,51.4283,-125.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Dispatch Peak,51.4467,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Claw Peaks,51.3733,-125.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,The Talon,51.36,-125.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Marcus SE6,51.2853,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Umbra Ridge,51.4431,-125.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Waddington NW0,51.3756,-125.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Bodyguard Peak,51.3836,-125.296,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Councillor Peak,51.3817,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Umbra E2,51.4481,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Camel NE3,51.5369,-124.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Camel E2,51.5292,-124.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Umbra NE3,51.4572,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Umbra NE4,51.4633,-125.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Camel NE1,51.5294,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Camel SE3,51.5119,-124.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Camel E3,51.5219,-124.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,False Northwest Summit,51.3753,-125.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Men at Arms Peaks,51.3864,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Camel NW1,51.5325,-124.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Camel S1,51.5167,-124.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Camel SW2,51.5078,-124.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Camel S3,51.4931,-124.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Camel S4,51.4903,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,The Tooth,51.3722,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Trundlers Point,51.3731,-125.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Camel W3,51.5139,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Serra Three,51.3931,-125.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Serra Five,51.3914,-125.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3600,1e25
W,Serra Two,51.3919,-125.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Serra One,51.3914,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
