Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fisher Peak,48.5453,-120.824,1,1,2006,0,0,0,Berg: Fisher Peak,178,Black,S+N,2420,1e25
W,Mebee Pass Lookout Okanogan National Forest,48.6373,-120.774,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Minuteman Tower,48.515,-120.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Goode Mountain,48.48,-120.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Azurite Peak,48.6568,-120.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Blue Lake Peak,48.5068,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Tower Mountain,48.5886,-120.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Black Peak,48.524,-120.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Lexington Tower,48.5142,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Horseshoe Peak,48.4942,-121.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Arriva,48.5491,-120.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,North Early Winters Spire,48.5128,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Cutthroat Peak,48.5289,-120.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Liberty Bell Mountain,48.5156,-120.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Golden Horn,48.6036,-120.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Mesahchie Peak,48.5789,-120.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Cosho Peak,48.589,-120.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Buckner,48.495,-120.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,South Early Winters Spire,48.5122,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,McGregor Mountain,48.4083,-120.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Mount Logan,48.535,-120.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Buckner Mountain,48.4953,-120.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Katsuk Peak,48.5783,-120.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Kimtah Peak,48.585,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Storm King,48.4917,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mount Ballard,48.6886,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Red Mountain,48.6006,-120.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Early Winter Spires,48.5122,-120.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Copper Benchmark,48.4967,-120.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,West Peak,48.5233,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Hock Mountain,48.4514,-120.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Twisp Mountain,48.4611,-120.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Hock SE2,48.4314,-120.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Copper SW2,48.4853,-120.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Lincoln Butte,48.4689,-120.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Stiletto Peak,48.4836,-120.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Elija Peak,48.6503,-120.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Elija NW1,48.6542,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Elija E1,48.6475,-120.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Beebe Mountain,48.6631,-120.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Peak 39-55 Cabinet Creek,48.6433,-120.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Gabriel Peak,48.6272,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Peak 37-52 Cabinet Creek,48.6142,-120.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Peak 36-53 Panther Creek,48.6039,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,37-52 S1,48.6022,-120.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Ragged Ridge NW,48.5819,-120.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mesahchie E1,48.5797,-120.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Fisher Peak,48.5453,-120.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Ragged Ridge SE,48.5644,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Peak 32-49 Grizzly Creek,48.5383,-120.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Peak 32-52 Grizzly Creek,48.5356,-120.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 32-52 Fisher Creek,48.5308,-120.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Corteo Peak,48.5044,-120.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Corteo E1,48.5078,-120.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Peak 31-45 Lake Ann,48.5136,-120.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Frisco Mountain,48.4889,-120.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Rainy Peak,48.485,-120.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Mount Benzarino,48.4897,-120.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mount Hardy,48.5817,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
