Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Khayang,28.6333,84.7083,1,1,2006,0,0,0,Berg: Khayang,178,Black,S+N,6186,1e25
W,NEP- Lindanda Village,28.55,84.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÄrkya,28.6667,84.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SÄma,28.5833,84.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Manaslu,28.5494,84.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,8156,1e25
W,Manaslu (Ostgipfel),28.5544,84.5644,1,1,2006,0,0,0,Berg,178,Black,S+N,7992,1e25
W,Khayang,28.6333,84.7083,1,1,2006,0,0,0,Berg,178,Black,S+N,6186,1e25
W,Larkya (Granite),28.6461,84.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,6249,1e25
W,Manaslu (Nordgipfel),28.6039,84.7781,1,1,2006,0,0,0,Berg,178,Black,S+N,7157,1e25
W,Nagdi Chuli,28.5036,84.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,7871,1e25
W,Rani Peak (Lidania Peak),28.4678,84.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,6459,1e25
W,Samdo (PangBuki),28.6358,84.6944,1,1,2006,0,0,0,Berg,178,Black,S+N,6335,1e25
W,Saula,28.6139,84.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,6235,1e25
W,Swelokhang,28.725,84.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,6180,1e25
