Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nadahini Mountain,59.6997,-136.68,1,1,2006,0,0,0,Berg: Nadahini Mountain,178,Black,S+N,2073,1e25
W,Nadahini Mountain,59.6997,-136.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mount Parton,59.7733,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Kusawak Peak,59.7144,-136.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Mineral Mountain,59.5961,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Inspector Peak,59.6183,-136.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Samuel Peak,59.63,-136.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Faulk SE3,59.7086,-136.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mineral NE6,59.6364,-136.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Copper Butte,59.5708,-136.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Mineral N8,59.6636,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Mineral E7,59.6119,-136.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Mineral E5,59.6017,-136.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Michael Peak,59.5325,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Klehini Peak,59.5897,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Inspector NW2,59.6283,-136.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Mineral SE1,59.5897,-136.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Parton N2,59.7889,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Parton SE4,59.7419,-136.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Samuel E3,59.6328,-136.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Samuel N4,59.6656,-136.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Samuel NE4,59.6575,-136.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Parton N5,59.8158,-136.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Reilly W4,59.8392,-136.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Reilly SW3,59.8414,-136.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Reilly W5,59.8439,-136.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Reilly W5,59.8606,-136.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Reilly W6,59.8469,-136.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Mansfield SE4,59.8783,-136.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Flemer NW8,59.7892,-136.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Klehini SE7,59.5417,-136.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Klehini SE4,59.5622,-136.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
