Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Barnesmore,54.7167,-7.94247,1,1,2006,0,0,0,Berg: Barnesmore,178,Black,S+N,451,1e25
W,IRL- Aghalough,54.5664,-7.84167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghaveagh,54.7967,-7.88528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghlem Bridge,54.6567,-8.01917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altnapaste,54.8147,-7.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arbatt,54.8783,-7.97972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardeevin,54.6911,-8.01944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughkeely,54.8675,-7.81056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,54.8083,-7.96722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintra,54.5769,-8.11972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyetragh,54.65,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynameelagh,54.85,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnes Bridge,54.7322,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnesmore,54.6919,-7.99472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealach F̩ich,54.8,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belalt,54.5433,-7.88972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanamore,54.8692,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackburn Bridge,54.7758,-7.85361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bridgetown,54.5942,-8.11194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burn Daurnett Bridge,54.7925,-7.80611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burnside,54.8147,-7.82833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Callan,54.8567,-7.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappry,54.8,-7.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carn,54.5742,-7.84056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick,54.6103,-8.10833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick Bridge,54.6136,-8.08528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carter's Bridge,54.6428,-8.09028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghan,54.8425,-7.93361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghroe,54.8514,-7.77778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.8192,-7.97528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Copan,54.6458,-8.03056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corraffrin,54.7708,-7.77111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Deningornan Bridge,54.6781,-8.10472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbar,54.6439,-8.06361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboe,54.8125,-7.77306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummenny Bridge,54.6594,-8.04917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumoake Bridge,54.5853,-8.13944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drunickory,54.5958,-8.13556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- D̼n na nGall,54.65,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edergole Bridge,54.7294,-8.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finmore Bridge,54.6475,-7.99778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnabanes,54.6711,-8.03583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garvagh,54.7075,-8.02667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashagh,54.8542,-8.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendowan,54.8,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenmore Bridge,54.5572,-7.89667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortahork,54.7589,-7.75056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenan Bridge,54.7247,-8.04083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcroghery,54.7667,-7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilross,54.8347,-7.74528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockletteragh,54.8364,-8.07139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackan,54.6403,-8.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackcrom,54.7033,-8.11778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laghy,54.6167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lemacraig,54.5692,-7.85528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkilley,54.7944,-7.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermakenny,54.8283,-7.78722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limestone Brook Bridge,54.6853,-8.07083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenagolan,54.7339,-7.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenasrona,54.8708,-7.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenataggart,54.7203,-8.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meennaraha,54.5761,-7.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyne Bridge,54.6347,-8.05917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanasole,54.605,-8.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murlas Bridge,54.6539,-8.13806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Navenny,54.7956,-7.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pettigoe,54.55,-7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Priesttown,54.8158,-7.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raneany Bridge,54.6219,-8.06806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Red Bridges,54.6647,-8.13056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockhill,54.5708,-8.11306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossillybeg,54.6147,-8.12472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore,54.6261,-8.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shannagh,54.5928,-8.05417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranorlar,54.8,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Taughboy,54.7536,-7.83444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tievemore,54.5833,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tonduff,54.8275,-7.94778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully,54.5553,-8.00639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullybrook,54.6319,-8.07889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullykinroe,54.54,-7.90667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullylark Bridge,54.5839,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Welchtown,54.8186,-7.87083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Winterhill,54.6775,-8.09111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altnapaste,54.8117,-7.92997,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Barnesmore,54.7167,-7.94247,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Bluestack,54.7533,-8.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Boultypatrick,54.8297,-8.04969,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Croaghconnellagh,54.7247,-7.96413,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Croaghnageer,54.7453,-7.98302,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Crockinnagoe,54.5997,-7.80663,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Gaugin Mountain,54.8028,-8.02635,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Lavagh More,54.7669,-8.10108,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Scraigs,54.8594,-8.10274,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
