Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lipu Lekh,30.0522,81.0922,1,1,2006,0,0,0,Berg: Lipu Lekh,178,Black,S+N,6644,1e25
W,NEP- SÄipÄl,30.05,81.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Tinkar,30.1333,80.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bobaye,29.9592,81.0225,1,1,2006,0,0,0,Berg,178,Black,S+N,6808,1e25
W,Jethibahurani,29.8822,81.0436,1,1,2006,0,0,0,Berg,178,Black,S+N,6850,1e25
W,Jyachhyunga,30.1061,81.0853,1,1,2006,0,0,0,Berg,178,Black,S+N,6338,1e25
W,Karko,29.9206,81.2175,1,1,2006,0,0,0,Berg,178,Black,S+N,6015,1e25
W,Lasa,30.1356,81.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,6189,1e25
W,Lipu Lekh,30.0522,81.0922,1,1,2006,0,0,0,Berg,178,Black,S+N,6644,1e25
W,Nampa,30.0083,81,1,1,2006,0,0,0,Berg,178,Black,S+N,6755,1e25
