Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Retterner Kanzel,49.7542,11.1094,1,1,2006,0,0,0,Berg: Retterner Kanzel,178,Black,S+N,507,1e25
W,Mittelfrankenhütte nordöstlich von Ebermannstadt,49.7956,11.1992,1,1,2006,0,0,0,Hütte: DAV Mittelfranken,178,Black,S+N,320,1e25
W,Unterstand Holzhütte nördlich von Egloffstein,49.7112,11.2519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,443,1e25
W,Hotel Feiler in Wiesenttal-Muggendorf,49.8032,11.2614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,D- Albertshof,49.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96146 Altendorf,49.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alterlangen,49.6,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amlingstadt,49.85,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91347 AufseÃŸ,49.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baad,49.6167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91083 Baiersdorf,49.66,11.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bammersdorf,49.75,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieberbach,49.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenreuth,49.7833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodengrub,49.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,49.5833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlesau,49.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¤uningshof,49.6333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91088 Bubenreuth,49.6333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91054 Buckenhof,49.6,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenhofen,49.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenreuth,49.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bughof,49.8833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,49.7167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96155 Buttenheim,49.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzhof,49.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobenreuth,49.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91077 Dormitz,49.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreuschendorf,49.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼gendorf,49.8,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfles,49.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrbrunn,49.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebach,49.6,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhardstein,49.75,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91320 Ebermannstadt,49.7822,11.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91090 Effeltrich,49.6667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91330 Eggolsheim,49.7711,11.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91349 Egloffstein,49.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelhartsberg,49.8,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.8,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91056 Erlangen,49.5897,11.0039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermreuth,49.65,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschlipp,49.8,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91301 Forchheim,49.7231,11.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forth,49.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankendorf,49.8333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesen,49.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaiganz,49.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasseldorf,49.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisdorf,49.9,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisfeld,49.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleisenhof,49.6333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosberg,49.7,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,49.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,49.75,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbuch,49.6167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenohe,49.6667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91322 GrÃ¤fenberg,49.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbergerhÃ¼ll,49.6667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzendorf,49.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guttenburg,49.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sseldorf,49.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzendorf,49.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸmannsberg,49.8333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenau,49.65,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidhof,49.6833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91352 Hallerndorf,49.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HammerbÃ¼hl,49.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,49.7333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenreuth,49.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91353 Hausen,49.6833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckenhof,49.8833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91332 Heiligenstadt,49.8667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91334 Hemhofen,49.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeppstÃ¤dt,49.7,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91336 Heroldsbach,49.7,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91077 Hetzles,49.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91093 HeÃŸdorf,49.6333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96114 Hirschaid,49.8194,10.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstahl,49.8833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenpÃ¶lz,49.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honings,49.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubenberg,49.85,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsboden,49.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshaupten,49.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fles,49.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsdorf,49.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kanndorf,49.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,49.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauernhofen,49.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmathen,49.65,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kersbach,49.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketschendorf,49.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91356 Kirchehrenbach,49.7333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindechsendorf,49.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinseebach,49.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kobelsberg,49.8833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmreuth,49.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunigundenruh,49.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91358 Kunreuth,49.6833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberberg,49.85,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttmannsdorf,49.8,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaibarÃ¶s,49.9167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91094 Langensendelbach,49.65,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauf,49.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letten,49.6333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91359 Leutenbach,49.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutzdorf,49.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lilling,49.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96123 Litzendorf,49.9144,11.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsdorf,49.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91080 Marloffstein,49.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mausgesees,49.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkendorf,49.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelehrenbach,49.6833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moggast,49.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mostviel,49.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91096 MÃ¶hrendorf,49.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naisa,49.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.8333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91077 Neunkirchen,49.6128,11.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusles,49.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfellendorf,49.8,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermirsberg,49.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberehrenbach,49.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfellendorf,49.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleinleiter,49.8833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlindelbach,49.6167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberngrub,49.85,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberrÃ¼sselbach,49.6167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortspitz,49.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pautzfeld,49.7667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettensiedel,49.6,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91361 Pinzberg,49.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pommer,49.65,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppendorf,49.7,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91099 Poxdorf,49.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxstall,49.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91362 Pretzfeld,49.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rangen,49.6667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathsberg,49.6167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenberg,49.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettern,49.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,49.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼hl,49.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,49.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothensand,49.7833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,49.8667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶bersdorf,49.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrach,49.65,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91341 RÃ¶ttenbach,49.6667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ssenbach,49.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassanfahrt,49.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96175 Schadlos,49.8333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schammelsdorf,49.9167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirnaidel,49.7833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaifhausen,49.7,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleinhof,49.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichenreuth,49.6667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¼sselau,49.7833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaid,49.7667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneckenhof,49.6333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinthal,49.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelig,49.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidmar,49.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seigendorf,49.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serlbach,49.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸling,49.8,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieglitzhof,49.6,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.85,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritzberg,49.85,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigritzgau,49.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollenberg,49.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91080 Spardorf,49.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stackendorf,49.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91077 Steinbach,49.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiebarlimbach,49.75,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,49.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96129 Strullendorf,49.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rnhof,49.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼cht,49.8667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teuchatz,49.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thuisbrunn,49.6833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurn,49.6833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenellern,49.9167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¶chstadt,49.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenlÃ¶sau,49.9,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenpÃ¶lz,49.8833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenstÃ¼rmig,49.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trailsdorf,49.7667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traindorf,49.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkelstein,49.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Morschreuth,49.75,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91364 Unterleinleiter,49.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlindelbach,49.6167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼sselbach,49.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶llenbach,49.5833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼rmig,49.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweilersbach,49.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91080 Uttenreuth,49.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veilbronn,49.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelhof,49.6333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigendorf,49.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsreuth,49.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkersbrunn,49.65,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannbach,49.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartleiten,49.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91338 WeidenbÃ¼hl,49.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigelshofen,49.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.6,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91365 Weilersbach,49.75,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weingarts,49.6667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91367 WeiÃŸenohe,49.6333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellerstadt,49.6667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellucken,49.6167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weppersdorf,49.7167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,49.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichsenstein,49.7333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91369 Wiesenthau,49.7167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,49.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmelbach,49.7167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischgaillenreuth,49.7833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91346 Wohlmannsgesees,49.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WohlmuthshÃ¼ll,49.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,49.6833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenstein,49.75,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hr,49.8,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfersdorf,49.65,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lm,49.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenstein,49.85,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeckern,49.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeegendorf,49.8667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zochenreuth,49.8667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoggendorf,49.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sdorf,49.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heidelberg,49.7283,11.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Zuckerhut,49.7878,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Wallerwarte,49.7775,11.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Kreuzberg,49.7736,11.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Neideck,49.8089,11.2319,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Hummerstein,49.8044,11.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Druidenstein,49.7944,11.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Rodenstein,49.7136,11.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Walberla,49.7206,11.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Schwedenfelsen,49.8697,11.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
