Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skookum Butte,46.665,-114.395,1,1,2006,0,0,0,Berg: Skookum Butte,178,Black,S+N,2199,1e25
W,USA- Lolo Hot Springs,46.7278,-114.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Saint Joseph Peak,46.6016,-114.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Heavenly Twins,46.5142,-114.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Lolo Peak,46.682,-114.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Sweeney Peak,46.648,-114.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Bass Peak,46.5778,-114.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Ranger Peak,46.5022,-114.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Saint Joseph SW12,46.5103,-114.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Skookum Butte,46.665,-114.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Pyramid Buttes,46.6283,-114.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Saint Joseph E3,46.6019,-114.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Bass N8,46.6469,-114.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Bass N6,46.6308,-114.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Bass N5,46.6197,-114.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Old Stormy,46.5053,-114.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Rocky Point,46.6611,-114.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Saint Joseph W2,46.6011,-114.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Bass W1,46.5758,-114.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
