Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,47-37 SW2,54.7728,-121.649,1,1,2006,0,0,0,Berg: 47-37 SW2,178,Black,S+N,1813,1e25
W,Mount Myhon,54.7847,-121.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Peak 42-29,54.7011,-121.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Peak 54-50 Anzac River,54.9,-121.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Peak 51-50 Table River,54.8583,-121.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Peak 57-42 Sukunka,54.9436,-121.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Peak 53-39 Sukunka,54.8886,-121.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Peak 51-33 Hook,54.845,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Mount Abbl,54.6836,-121.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 43-40 Hominka R,54.7219,-121.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Peak 47-37 Hominka R,54.7811,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Peak 42-39 Missinka R,54.6947,-121.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,43-40 E3,54.7256,-121.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Peak 54-38,54.8933,-121.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Peak 45-37,54.7564,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,47-37 SE2,54.7628,-121.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,47-37 SW2,54.7728,-121.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
