Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,57-38 SE3,43.9372,-114.606,1,1,2006,0,0,0,Berg: 57-38 SE3,178,Black,S+N,3157,1e25
W,USA- Boulder,43.8406,-114.506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cathedral Pines,43.7775,-114.526,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easley Hot Springs,43.7806,-114.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,43.8714,-114.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 10337 (Camas Cohp),43.8148,-114.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Fourth of July Peak,44.03,-114.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Peaks 10,166/10,041 (WCs),43.9507,-114.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Norton Peak,43.762,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Boulder Peak,43.8327,-114.518,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Blackman Peak,44.0585,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Peak 9,367 (Sawtooth),43.8564,-114.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Patterson Peak,44.0488,-114.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Saviers Peak,43.822,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Cerro Ciento,43.8635,-114.583,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Peak 10,126(Boulders),43.9205,-114.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Easley Peak,43.8517,-114.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Lorenzo Peak,43.844,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Gladiator Peak,43.9144,-114.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Titus Peak,43.8363,-114.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Castle Peak,44.0398,-114.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Bromaghin Peak,43.8305,-114.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Ryan Peak,43.9022,-114.409,1,1,2006,0,0,0,Berg,178,Black,S+N,3570,1e25
W,The Cone,43.8765,-114.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Peak 9,988 (White Clouds),43.9451,-114.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,D.O. Lee Peak,44.1028,-114.629,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Galena Peak,43.8897,-114.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,WCP-9,44.1119,-114.627,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Silver Peak,43.846,-114.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Lower Titus Peak,43.844,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Horton Peak,43.9658,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Washington Peak,44.0085,-114.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Bromaghin Peak,43.8222,-114.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Peak 54-31 Boulder Mountains,43.8947,-114.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Glassford Peak,43.9122,-114.481,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
W,Silver E3,43.8425,-114.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Silver NE4,43.8636,-114.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,54-31 S1,43.8828,-114.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,54-31 S2,43.8747,-114.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Peak 52-35,43.8642,-114.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Silver NW4,43.87,-114.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Peak 05-37 Lonesome Lake W,44.0753,-114.613,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Peak 04-36 Quiet Lake W,44.0586,-114.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,Calkens S1,44.1114,-114.626,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Peak 05-37 Gentian Lake S,44.0914,-114.609,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Peak 05-35 Boulder Chain Lakes N,44.085,-114.576,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,05-37 E2,44.0858,-114.589,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Washington NE2,44.0178,-114.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Washington NE3,44.0192,-114.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Croesus Peak,43.9981,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Washington SE2,43.995,-114.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Peak 00-42 Champion Lakes W,44.0006,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Peak 58-43 South Champion Creek E,43.9742,-114.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Peak 57-42 Pole Creek W,43.9461,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Peak 57-42 Germania Creek W,43.9564,-114.707,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Peak 57-45 Horton,43.9539,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,57-45 N2,43.9717,-114.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Peak 60-45 South Champion Creek W,43.9969,-114.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Peak 57-36 Alta Creek W,43.9425,-114.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Peak 57-35 Alta Creek E,43.9422,-114.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Peak 57-38 Galena Gulch E,43.9497,-114.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,57-38 SE2,43.935,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,57-38 SE3,43.9372,-114.606,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,57-35 NE3,43.9642,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Peak 59-32 Germania Creek S,43.9797,-114.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Peak 59-33 Germania Creek S,43.9764,-114.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Peak 00-31 Germania Creek S,44,-114.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,57-38 E2,43.9486,-114.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Peak 58-40 Grand Prize Canyon N,43.9597,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
