Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baldy Mountain,49.1661,-119.254,1,1,2006,0,0,0,Berg: Baldy Mountain,178,Black,S+N,2309,1e25
W,Mount Underdown,49.2075,-119.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Baldy Mountain,49.1661,-119.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Baldy N20,49.3436,-119.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Anarchist Mountain,49.0386,-119.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Baldy SW12,49.0719,-119.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Baldy NE8,49.2181,-119.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Baldy NE6,49.1981,-119.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Baldy NE11,49.2414,-119.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Baldy NE4,49.1947,-119.222,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Baldy S10,49.0797,-119.297,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Baldy SW11,49.0758,-119.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Baldy SW15,49.0681,-119.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Baldy SW15,49.0964,-119.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Underdown W8,49.2303,-119.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Underdown W5,49.2222,-119.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
